#group,false,false,true,true,false,false,true,true
#datatype,string,long,dateTime:RFC3339,dateTime:RFC3339,dateTime:RFC3339,double,string,string
#default,mean,,,,,,,
,result,table,_start,_stop,_time,_value,_field,_measurement
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:14:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:15:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:16:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:17:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:18:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:19:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:20:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:21:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:22:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:23:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:24:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:25:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:26:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:27:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:28:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:29:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:30:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:31:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:32:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:33:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:34:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:35:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:36:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:37:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:38:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:39:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:40:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:41:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:42:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:43:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:44:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:45:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:46:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:47:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:48:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:49:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:50:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:51:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:52:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:53:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:54:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:55:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:56:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:57:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:58:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T07:59:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:00:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:01:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:02:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:03:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:04:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:05:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:06:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:07:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:08:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:09:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:10:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:11:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:12:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:13:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:14:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:15:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:16:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:17:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:18:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:19:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:20:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:21:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:22:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:23:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:24:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:25:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:26:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:27:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:28:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:29:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:30:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:31:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:32:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:33:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:34:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:35:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:36:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:37:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:38:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:39:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:40:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:41:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:42:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:43:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:44:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:45:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:46:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:47:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:48:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:49:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:50:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:51:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:52:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:53:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:54:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:55:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:56:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:57:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:58:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T08:59:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:00:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:01:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:02:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:03:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:04:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:05:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:06:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:07:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:08:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:09:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:10:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:11:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:12:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:13:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:14:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:15:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:16:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:17:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:18:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:19:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:20:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:21:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:22:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:23:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:24:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:25:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:26:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:27:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:28:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:29:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:30:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:31:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:32:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:33:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:34:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:35:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:36:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:37:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:38:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:39:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:40:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:41:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:42:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:43:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:44:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:45:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:46:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:47:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:48:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:49:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:50:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:51:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:52:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:53:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:54:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:55:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:56:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:57:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:58:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T09:59:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:00:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:01:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:02:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:03:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:04:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:05:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:06:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:07:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:08:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:09:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:10:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:11:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:12:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:13:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:14:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:15:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:16:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:17:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:18:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:19:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:20:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:21:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:22:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:23:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:24:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:25:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:26:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:27:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:28:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:29:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:30:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:31:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:32:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:33:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:34:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:35:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:36:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:37:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:38:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:39:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:40:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:41:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:42:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:43:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:44:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:45:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:46:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:47:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:48:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:49:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:50:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:51:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:52:00Z,0,mm/h,RT Intensity
,,1,2021-07-19T16:00:00Z,2021-07-25T16:00:00Z,2021-07-25T10:53:00Z,0,mm/h,RT Intensity
