"dataID","eventID","sh","th","H","ACI","ADI","AEI","BI","NDSI","associatedMedia","min","sec","measurementDeterminedDate"
"terreSound-202308-LH-A-terreSoundIndex-2323","terreSound-202308-LH-A",0.890611964809964,0.997883907216872,0.475787155755234,1678.01909857125,1.220777,0.735508,5.63429497346265,0.722999749508641,"TW_BRCAS_Ld-LH_S4A17795_20230825_043000.wav",1,59.99,"2023-08-25T04:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2324","terreSound-202308-LH-A",0.898647183169687,0.99844831782213,0.510038784020029,1694.25200156365,1.505543,0.658842,6.10902025843539,0.880589589293931,"TW_BRCAS_Ld-LH_S4A17795_20230825_044500.wav",1,59.99,"2023-08-25T04:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2325","terreSound-202308-LH-A",0.863468562653728,0.994752859813471,0.514788431689224,1693.28092990744,1.257192,0.730028,6.79138171731749,0.893863141878452,"TW_BRCAS_Ld-LH_S4A17795_20230825_050000.wav",1,59.99,"2023-08-25T05:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2326","terreSound-202308-LH-A",0.904243707701127,0.997779807100748,0.526952070705166,1704.74509706554,1.438477,0.680409,4.09082665709978,0.781159351098151,"TW_BRCAS_Ld-LH_S4A17795_20230825_051500.wav",1,59.99,"2023-08-25T05:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2327","terreSound-202308-LH-A",0.934306627864457,0.989448822264866,0.82834174139874,1654.55219123476,2.268354,0.095265,15.2017023412626,0.998418339357425,"TW_BRCAS_Ld-LH_S4A17795_20230825_053000.wav",1,59.99,"2023-08-25T05:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2328","terreSound-202308-LH-A",0.921002113026423,0.997611977884147,0.605613194307206,1646.51587567623,1.702384,0.58329,6.16170999195,0.904330847202887,"TW_BRCAS_Ld-LH_S4A17795_20230825_054500.wav",1,59.99,"2023-08-25T05:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2329","terreSound-202308-LH-A",0.913289335022115,0.99682912933783,0.550229319142043,1659.8723567583,1.54784,0.582325,6.82773804880937,0.956751374893835,"TW_BRCAS_Ld-LH_S4A17795_20230825_060000.wav",1,59.99,"2023-08-25T06:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2330","terreSound-202308-LH-A",0.93374825442876,0.996339643212083,0.846518128501534,1709.30388080753,2.226385,0.133736,17.5591367521638,0.999459044857259,"TW_BRCAS_Ld-LH_S4A17795_20230825_061500.wav",1,59.99,"2023-08-25T06:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2331","terreSound-202308-LH-A",0.937211531499731,0.995982849394146,0.854094067275632,1866.72250694305,2.265732,0.097058,18.3093167540691,0.999629711017617,"TW_BRCAS_Ld-LH_S4A17795_20230825_063000.wav",1,59.99,"2023-08-25T06:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2332","terreSound-202308-LH-A",0.936511667416701,0.995373552081775,0.851544462617078,1936.30229777842,2.282998,0.072718,16.4600249666401,0.999314555126669,"TW_BRCAS_Ld-LH_S4A17795_20230825_064500.wav",1,59.99,"2023-08-25T06:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2333","terreSound-202308-LH-A",0.937463953760037,0.997545415949754,0.854668159538834,1930.37515919676,2.289704,0.059555,18.7329042715512,0.999553593682093,"TW_BRCAS_Ld-LH_S4A17795_20230825_070000.wav",1,59.99,"2023-08-25T07:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2334","terreSound-202308-LH-A",0.941249988150149,0.99760233012303,0.863696805727778,1895.82742350982,2.282561,0.072804,18.0850934342923,0.999466140423566,"TW_BRCAS_Ld-LH_S4A17795_20230825_071500.wav",1,59.99,"2023-08-25T07:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2335","terreSound-202308-LH-A",0.938385921794033,0.997529742557322,0.856476247133102,1932.62951919419,2.284938,0.071487,18.7208444417933,0.99957157935799,"TW_BRCAS_Ld-LH_S4A17795_20230825_073000.wav",1,59.99,"2023-08-25T07:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2336","terreSound-202308-LH-A",0.934550479275433,0.997759037799435,0.850471231620178,1684.49395624543,2.284913,0.064299,19.800524093985,0.999586474605965,"TW_BRCAS_Ld-LH_S4A17795_20230825_074500.wav",1,59.99,"2023-08-25T07:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2337","terreSound-202308-LH-A",0.938359305592269,0.995892638606277,0.856217797989654,1916.7230357505,2.286943,0.06717,17.4680252260787,0.999437967558303,"TW_BRCAS_Ld-LH_S4A17795_20230825_080000.wav",1,59.99,"2023-08-25T08:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2338","terreSound-202308-LH-A",0.935943602852066,0.99501998907987,0.851689604808941,1702.31316227257,2.229606,0.12914,18.1046344702265,0.999242351002414,"TW_BRCAS_Ld-LH_S4A17795_20230825_081500.wav",1,59.99,"2023-08-25T08:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2339","terreSound-202308-LH-A",0.940272352584144,0.995058965440633,0.853269730986766,1830.52487073447,2.257412,0.104036,17.1642447607539,0.999511524428432,"TW_BRCAS_Ld-LH_S4A17795_20230825_083000.wav",1,59.99,"2023-08-25T08:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2340","terreSound-202308-LH-A",0.939485943458518,0.995809364784246,0.862035792133939,1905.63693114895,2.287974,0.056356,17.3380596751902,0.994432840605831,"TW_BRCAS_Ld-LH_S4A17795_20230825_084500.wav",1,59.99,"2023-08-25T08:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2341","terreSound-202308-LH-A",0.934236043940703,0.996121286002081,0.849702788919222,1697.8630037388,2.286644,0.060674,18.5581890311089,0.999502465835892,"TW_BRCAS_Ld-LH_S4A17795_20230825_090000.wav",1,59.99,"2023-08-25T09:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2342","terreSound-202308-LH-A",0.938551383424338,0.996157407770597,0.841411981440483,1664.18160619084,2.284061,0.063232,12.3047739287214,0.99394380217228,"TW_BRCAS_Ld-LH_S4A17795_20230825_091500.wav",1,59.99,"2023-08-25T09:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2343","terreSound-202308-LH-A",0.934730079359906,0.996345390378908,0.847672515135389,1719.38276179018,2.288208,0.057375,19.8665706678282,0.999546253673217,"TW_BRCAS_Ld-LH_S4A17795_20230825_093000.wav",1,59.99,"2023-08-25T09:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2344","terreSound-202308-LH-A",0.939006478150615,0.995934632162593,0.857472570435948,1688.99382209785,2.268288,0.087182,19.2636663214878,0.99894028355814,"TW_BRCAS_Ld-LH_S4A17795_20230825_094500.wav",1,59.99,"2023-08-25T09:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2345","terreSound-202308-LH-A",0.936199891072539,0.99753522295331,0.85091233322352,1664.98303581267,2.286061,0.06052,15.8934242464392,0.998189597014318,"TW_BRCAS_Ld-LH_S4A17795_20230825_100000.wav",1,59.99,"2023-08-25T10:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2346","terreSound-202308-LH-A",0.939314604306052,0.991237653716919,0.850162549482602,1699.57515414978,2.28371,0.065544,16.5303005154941,0.995883051981732,"TW_BRCAS_Ld-LH_S4A17795_20230825_101500.wav",1,59.99,"2023-08-25T10:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2347","terreSound-202308-LH-A",0.937084664559105,0.995599601682173,0.79312082787781,1655.11815967271,2.281738,0.114742,12.2276987703318,0.957439285683679,"TW_BRCAS_Ld-LH_S4A17795_20230825_103000.wav",1,59.99,"2023-08-25T10:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2348","terreSound-202308-LH-A",0.938363935010718,0.992302483330518,0.8499214148244,1697.32018533851,2.275286,0.077812,16.5312551634948,0.998871381562719,"TW_BRCAS_Ld-LH_S4A17795_20230825_104500.wav",1,59.99,"2023-08-25T10:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2349","terreSound-202308-LH-A",0.929573031313564,0.997576965823215,0.71749133490162,1648.39043097685,2.275595,0.129708,5.75220180011927,0.591098792780872,"TW_BRCAS_Ld-LH_S4A17795_20230825_110000.wav",1,59.99,"2023-08-25T11:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2350","terreSound-202308-LH-A",0.935990298201475,0.996611537581287,0.84831133211819,1664.25702293109,2.296525,0.041226,17.4147800876049,0.994081452855804,"TW_BRCAS_Ld-LH_S4A17795_20230825_111500.wav",1,59.99,"2023-08-25T11:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2351","terreSound-202308-LH-A",0.883940605688193,0.997359784521469,0.567653561685213,1668.05812619765,0.99719,0.780217,2.07557617765782,-0.595728128837429,"TW_BRCAS_Ld-LH_S4A17795_20230825_113000.wav",1,59.99,"2023-08-25T11:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2352","terreSound-202308-LH-A",0.935868040982969,0.996798924921038,0.844077210493535,1660.63850477113,2.284978,0.070921,18.2651210086076,0.994808982309552,"TW_BRCAS_Ld-LH_S4A17795_20230825_114500.wav",1,59.99,"2023-08-25T11:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2353","terreSound-202308-LH-A",0.93873534993975,0.990616553737361,0.85011115999529,1680.7875345438,2.28805,0.064826,18.0345871939714,0.996325647525284,"TW_BRCAS_Ld-LH_S4A17795_20230825_120000.wav",1,59.99,"2023-08-25T12:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2354","terreSound-202308-LH-A",0.933370812282428,0.989974673616231,0.831132215017512,1690.11683190242,2.286339,0.074635,14.2196926072693,0.992974401435359,"TW_BRCAS_Ld-LH_S4A17795_20230825_121500.wav",1,59.99,"2023-08-25T12:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2355","terreSound-202308-LH-A",0.934061730147667,0.982609096609186,0.839143064037451,1752.67933527257,2.2552,0.120027,20.1919354686417,0.998516422095352,"TW_BRCAS_Ld-LH_S4A17795_20230825_123000.wav",1,59.99,"2023-08-25T12:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2356","terreSound-202308-LH-A",0.941229306206215,0.997344894703808,0.809407505080341,1660.67237678755,2.293591,0.072198,9.92798834352447,0.890234528835313,"TW_BRCAS_Ld-LH_S4A17795_20230825_124500.wav",1,59.99,"2023-08-25T12:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2357","terreSound-202308-LH-A",0.907295824766194,0.996907223318938,0.684307805653643,1666.00110015821,2.167706,0.269869,6.11958308036513,0.685676261085731,"TW_BRCAS_Ld-LH_S4A17795_20230825_130000.wav",1,59.99,"2023-08-25T13:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2358","terreSound-202308-LH-A",0.938855255524881,0.993532333744126,0.821814466713109,1656.43772596656,2.295236,0.065406,12.7538658621798,0.95377393715692,"TW_BRCAS_Ld-LH_S4A17795_20230825_131500.wav",1,59.99,"2023-08-25T13:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2359","terreSound-202308-LH-A",0.934819734477662,0.992671910404054,0.810457569609197,1671.75526175123,2.28927,0.084272,13.9606818003156,0.975654346993923,"TW_BRCAS_Ld-LH_S4A17795_20230825_133000.wav",1,59.99,"2023-08-25T13:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2360","terreSound-202308-LH-A",0.940563223593121,0.997390907856714,0.82658212587217,1653.42744357805,2.298995,0.041863,11.3721935534173,0.917589939098606,"TW_BRCAS_Ld-LH_S4A17795_20230825_134500.wav",1,59.99,"2023-08-25T13:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2361","terreSound-202308-LH-A",0.823777801966898,0.986895088140347,0.484665805800335,1691.88580210828,0.555846,0.852934,2.00937116891384,-0.651137866724123,"TW_BRCAS_Ld-LH_S4A17795_20230825_140000.wav",1,59.99,"2023-08-25T14:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2362","terreSound-202308-LH-A",0.865774655065316,0.99396582439402,0.525686238968367,1668.01824300802,0.743615,0.821494,2.23888948148282,-0.499359910529964,"TW_BRCAS_Ld-LH_S4A17795_20230825_141500.wav",1,59.99,"2023-08-25T14:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2363","terreSound-202308-LH-A",0.908456152772377,0.997731876318654,0.606761588450715,1684.44347481485,1.668646,0.59203,4.0918947611848,-0.261770131197219,"TW_BRCAS_Ld-LH_S4A17795_20230825_143000.wav",1,59.99,"2023-08-25T14:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2364","terreSound-202308-LH-A",0.898557906110727,0.997008354633889,0.608245042454807,1656.34356426429,1.819088,0.510125,3.24745258182374,0.268339664231888,"TW_BRCAS_Ld-LH_S4A17795_20230825_144500.wav",1,59.99,"2023-08-25T14:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2365","terreSound-202308-LH-A",0.923478537928751,0.994518927445818,0.596842355900252,1687.34951113404,1.316136,0.681649,8.524998328739,0.817633390714934,"TW_BRCAS_Ld-LH_S4A17795_20230825_150000.wav",1,59.99,"2023-08-25T15:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2366","terreSound-202308-LH-A",0.857584208410214,0.996224453499404,0.52436594074808,1678.76707856125,0.789402,0.818435,4.25018259738062,-0.142118798612401,"TW_BRCAS_Ld-LH_S4A17795_20230825_151500.wav",1,59.99,"2023-08-25T15:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2367","terreSound-202308-LH-A",0.939019563345652,0.99681579588654,0.817905459198897,1652.28579267753,2.282038,0.095546,11.551923028374,0.954367108131857,"TW_BRCAS_Ld-LH_S4A17795_20230825_153000.wav",1,59.99,"2023-08-25T15:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2368","terreSound-202308-LH-A",0.928614908289124,0.997340706607478,0.76777326680277,1655.53969959187,2.232794,0.205385,12.7357197240419,0.954842831559827,"TW_BRCAS_Ld-LH_S4A17795_20230825_154500.wav",1,59.99,"2023-08-25T15:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2369","terreSound-202308-LH-A",0.922780678036663,0.995210487468089,0.709890069553096,1661.76728230293,2.177581,0.251418,8.983230539685,0.911158089394129,"TW_BRCAS_Ld-LH_S4A17795_20230825_160000.wav",1,59.99,"2023-08-25T16:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2370","terreSound-202308-LH-A",0.848648117632862,0.994338023713217,0.54043714002279,1677.90573897632,0.729955,0.829365,2.18707531250137,-0.65911141691086,"TW_BRCAS_Ld-LH_S4A17795_20230825_161500.wav",1,59.99,"2023-08-25T16:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2371","terreSound-202308-LH-A",0.917479876076953,0.98479390414171,0.728105168720699,1710.33746680688,2.011457,0.370814,12.1819446979073,0.967349030794408,"TW_BRCAS_Ld-LH_S4A17795_20230825_163000.wav",1,59.99,"2023-08-25T16:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2372","terreSound-202308-LH-A",0.923104786544882,0.994965076463788,0.524764645305812,1746.25273878135,0.953045,0.773069,3.3196545744709,0.102068808022385,"TW_BRCAS_Ld-LH_S4A17795_20230825_164500.wav",1,59.99,"2023-08-25T16:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2373","terreSound-202308-LH-A",0.899554129160877,0.995457514219397,0.606737103992299,1650.1937043191,1.467743,0.661698,3.41201662041824,0.22838062400973,"TW_BRCAS_Ld-LH_S4A17795_20230825_170000.wav",1,59.99,"2023-08-25T17:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2374","terreSound-202308-LH-A",0.899464356990395,0.997038744720889,0.620846375254949,1668.89182309647,1.774175,0.533738,3.48770699662551,-0.275158888726766,"TW_BRCAS_Ld-LH_S4A17795_20230825_171500.wav",1,59.99,"2023-08-25T17:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2375","terreSound-202308-LH-A",0.887207584038376,0.995226012255009,0.545203877970473,1664.42160017702,1.131711,0.737821,2.30445587348428,0.42009076727507,"TW_BRCAS_Ld-LH_S4A17795_20230825_173000.wav",1,59.99,"2023-08-25T17:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2376","terreSound-202308-LH-A",0.940972576276579,0.99039793481574,0.844929285226842,1689.21682111185,2.295541,0.061878,2.32324853080113,0.790996098678349,"TW_BRCAS_Ld-LH_S4A17795_20230825_174500.wav",1,59.99,"2023-08-25T17:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2377","terreSound-202308-LH-A",0.900421085231828,0.992203769665944,0.637704742248538,1718.0612623248,1.294395,0.710028,1.61600022667083,0.430712864924047,"TW_BRCAS_Ld-LH_S4A17795_20230825_180000.wav",1,59.99,"2023-08-25T18:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2378","terreSound-202308-LH-A",0.902530165130698,0.997988667826997,0.495216315291012,1698.09441738252,1.262833,0.704241,4.3361992691181,0.362408940643816,"TW_BRCAS_Ld-LH_S4A17795_20230825_181500.wav",1,59.99,"2023-08-25T18:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2379","terreSound-202308-LH-A",0.883990084910301,0.997087061062148,0.532858178313483,1727.36048665299,1.244222,0.731396,2.36314653665865,0.0589341257787268,"TW_BRCAS_Ld-LH_S4A17795_20230825_183000.wav",1,59.99,"2023-08-25T18:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2380","terreSound-202308-LH-A",0.882747801402455,0.9977812647078,0.493786290955215,1713.41292051434,1.455137,0.662156,4.67916153805806,0.616653532732091,"TW_BRCAS_Ld-LH_S4A17795_20230825_184500.wav",1,59.99,"2023-08-25T18:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2381","terreSound-202308-LH-A",0.865691283757203,0.995873300494258,0.51273492717543,1695.79067864651,1.384307,0.695822,7.74783645153039,0.826827960318171,"TW_BRCAS_Ld-LH_S4A17795_20230825_190000.wav",1,59.99,"2023-08-25T19:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2382","terreSound-202308-LH-A",0.882234149750602,0.997605437971948,0.53502192689792,1655.69507047285,1.503031,0.653981,9.50752510276421,0.812311693130149,"TW_BRCAS_Ld-LH_S4A17795_20230825_191500.wav",1,59.99,"2023-08-25T19:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2383","terreSound-202308-LH-A",0.892798604779022,0.996862145179539,0.55374087616643,1667.70794981572,1.528711,0.645175,8.41097920192762,0.786330272727291,"TW_BRCAS_Ld-LH_S4A17795_20230825_193000.wav",1,59.99,"2023-08-25T19:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2384","terreSound-202308-LH-A",0.858796516262611,0.996093689075471,0.541410846082877,1677.32850393862,1.328125,0.705056,5.87196400165006,0.775896252771063,"TW_BRCAS_Ld-LH_S4A17795_20230825_194500.wav",1,59.99,"2023-08-25T19:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2385","terreSound-202308-LH-A",0.881604777731279,0.99725613492072,0.531580558042471,1675.29444424303,1.337595,0.703616,5.43084139583199,0.829140205170272,"TW_BRCAS_Ld-LH_S4A17795_20230825_200000.wav",1,59.99,"2023-08-25T20:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2386","terreSound-202308-LH-A",0.873837721586412,0.996181720789078,0.524383407446638,1668.84293323019,1.356831,0.704253,7.00299878338847,0.869928033279321,"TW_BRCAS_Ld-LH_S4A17795_20230825_201500.wav",1,59.99,"2023-08-25T20:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2387","terreSound-202308-LH-A",0.875230448923958,0.996531065390047,0.546547220526931,1660.59547984047,1.404934,0.67997,7.19263568285357,0.792473761764097,"TW_BRCAS_Ld-LH_S4A17795_20230825_203000.wav",1,59.99,"2023-08-25T20:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2388","terreSound-202308-LH-A",0.888023848912342,0.997865576832247,0.533231976566278,1694.98066374915,1.322513,0.702594,5.61806313543435,0.765866046452783,"TW_BRCAS_Ld-LH_S4A17795_20230825_204500.wav",1,59.99,"2023-08-25T20:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2389","terreSound-202308-LH-A",0.901856054869588,0.997249673203538,0.592883718181078,1692.25517098259,1.786561,0.531781,8.7957390605554,0.43533642534002,"TW_BRCAS_Ld-LH_S4A17795_20230825_210000.wav",1,59.99,"2023-08-25T21:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2390","terreSound-202308-LH-A",0.876269741224191,0.994936170713881,0.524149007021199,1686.47426425929,1.204964,0.742346,6.1176838447561,0.743693244255104,"TW_BRCAS_Ld-LH_S4A17795_20230825_211500.wav",1,59.99,"2023-08-25T21:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2391","terreSound-202308-LH-A",0.894935087312743,0.997143511192441,0.549585378967943,1678.71260597958,1.415538,0.683734,4.90165653426496,0.688991963064484,"TW_BRCAS_Ld-LH_S4A17795_20230825_213000.wav",1,59.99,"2023-08-25T21:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2392","terreSound-202308-LH-A",0.870050822727663,0.997061885595454,0.480151351599766,1675.8570973523,1.062586,0.774115,5.21127795837558,0.724333109423178,"TW_BRCAS_Ld-LH_S4A17795_20230825_214500.wav",1,59.99,"2023-08-25T21:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2393","terreSound-202308-LH-A",0.863132520508933,0.996299045737199,0.494380424121976,1665.6600611212,1.102897,0.764363,6.2866629703661,0.865005506264385,"TW_BRCAS_Ld-LH_S4A17795_20230825_220000.wav",1,59.99,"2023-08-25T22:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2394","terreSound-202308-LH-A",0.883109006547614,0.997633086997846,0.499635121050191,1682.66805944453,1.223419,0.735226,5.0550313981927,0.752400958545311,"TW_BRCAS_Ld-LH_S4A17795_20230825_221500.wav",1,59.99,"2023-08-25T22:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2395","terreSound-202308-LH-A",0.868254096741101,0.997390730051687,0.524064347204269,1679.72965327996,1.383259,0.696173,8.1315065711548,0.655894907744707,"TW_BRCAS_Ld-LH_S4A17795_20230825_223000.wav",1,59.99,"2023-08-25T22:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2396","terreSound-202308-LH-A",0.888200133556555,0.998059685489829,0.530629719521679,1660.1217183022,1.364138,0.694065,6.76874574170753,0.861325923242455,"TW_BRCAS_Ld-LH_S4A17795_20230825_224500.wav",1,59.99,"2023-08-25T22:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2397","terreSound-202308-LH-A",0.887992682275405,0.997912220217707,0.535239313150082,1684.48593133785,1.374549,0.689596,7.62332438223079,0.891325446467611,"TW_BRCAS_Ld-LH_S4A17795_20230825_230000.wav",1,59.99,"2023-08-25T23:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2398","terreSound-202308-LH-A",0.913597405880028,0.985359731785138,0.771278031556661,1723.0793231152,2.161042,0.289836,15.2282449392016,0.999174743169382,"TW_BRCAS_Ld-LH_S4A17795_20230825_231500.wav",1,59.99,"2023-08-25T23:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2399","terreSound-202308-LH-A",0.899201206494096,0.998174530569803,0.518373702177552,1661.13076080228,1.390729,0.690282,7.23196262080826,0.894139425676152,"TW_BRCAS_Ld-LH_S4A17795_20230825_233000.wav",1,59.99,"2023-08-25T23:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2400","terreSound-202308-LH-A",0.882976582286888,0.997671167683589,0.721613451391713,1703.34701034137,2.202899,0.213642,15.6989097071122,0.999445989223612,"TW_BRCAS_Ld-LH_S4A17795_20230825_234500.wav",1,59.99,"2023-08-25T23:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2401","terreSound-202308-LH-A",0.910147954562778,0.99872043284778,0.685547429991267,1663.57776314794,2.077019,0.366658,10.379873618969,0.989661167237238,"TW_BRCAS_Ld-LH_S4A17795_20230826_000000.wav",1,59.99,"2023-08-26T00:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2402","terreSound-202308-LH-A",0.909274567796995,0.998808912303171,0.692539560595589,1657.68466536725,2.10113,0.341313,10.3660998484886,0.991432779825081,"TW_BRCAS_Ld-LH_S4A17795_20230826_001500.wav",1,59.99,"2023-08-26T00:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2403","terreSound-202308-LH-A",0.918801302182617,0.999046438824086,0.715112797950807,1674.78880356908,2.176322,0.267662,10.2854951493007,0.987433482824192,"TW_BRCAS_Ld-LH_S4A17795_20230826_003000.wav",1,59.99,"2023-08-26T00:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2404","terreSound-202308-LH-A",0.916423611913937,0.997231963896265,0.767982465516737,1702.50386344818,2.057252,0.342298,10.6753654200804,0.99669871624349,"TW_BRCAS_Ld-LH_S4A17795_20230826_004500.wav",1,59.99,"2023-08-26T00:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2405","terreSound-202308-LH-A",0.922084960450449,0.999195353965544,0.730363707857726,1671.60884940638,2.113476,0.322819,9.2147449005602,0.990571221726672,"TW_BRCAS_Ld-LH_S4A17795_20230826_010000.wav",1,59.99,"2023-08-26T01:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2406","terreSound-202308-LH-A",0.924212291892462,0.999076747232223,0.727917407465228,1670.86937038104,2.165397,0.269791,10.5054584015077,0.99087496119022,"TW_BRCAS_Ld-LH_S4A17795_20230826_011500.wav",1,59.99,"2023-08-26T01:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2407","terreSound-202308-LH-A",0.920648582571786,0.998881156038243,0.708154439596679,1664.7815236721,2.101211,0.3298,10.139168028854,0.985058779586384,"TW_BRCAS_Ld-LH_S4A17795_20230826_013000.wav",1,59.99,"2023-08-26T01:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2408","terreSound-202308-LH-A",0.910915048475881,0.999093840349258,0.725182412666998,1683.56288260135,2.222888,0.213291,9.15547992243726,0.993690869647598,"TW_BRCAS_Ld-LH_S4A17795_20230826_014500.wav",1,59.99,"2023-08-26T01:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2409","terreSound-202308-LH-A",0.916835708979844,0.998670440928421,0.633519339971902,1677.15126328854,1.994825,0.415536,7.45365930868925,0.939555303765419,"TW_BRCAS_Ld-LH_S4A17795_20230826_020000.wav",1,59.99,"2023-08-26T02:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2410","terreSound-202308-LH-A",0.912168168552754,0.998623073551051,0.60207398282774,1648.39793817606,1.835847,0.521346,8.41763347234627,0.925176289990531,"TW_BRCAS_Ld-LH_S4A17795_20230826_021500.wav",1,59.99,"2023-08-26T02:15:00"
"terreSound-202308-LH-A-terreSoundIndex-2411","terreSound-202308-LH-A",0.902240976364401,0.998618999228294,0.558023616017468,1657.73135057844,1.629573,0.604686,8.31400789068199,0.909946285065723,"TW_BRCAS_Ld-LH_S4A17795_20230826_023000.wav",1,59.99,"2023-08-26T02:30:00"
"terreSound-202308-LH-A-terreSoundIndex-2412","terreSound-202308-LH-A",0.894381306631095,0.998442043583853,0.546570413242532,1660.27836317019,1.583785,0.620806,7.96147724163776,0.919168456826062,"TW_BRCAS_Ld-LH_S4A17795_20230826_024500.wav",1,59.99,"2023-08-26T02:45:00"
"terreSound-202308-LH-A-terreSoundIndex-2413","terreSound-202308-LH-A",0.874614971843741,0.997625584377198,0.578388807550323,1667.47910140771,1.606659,0.616138,8.7793277373383,0.926253331270178,"TW_BRCAS_Ld-LH_S4A17795_20230826_030000.wav",1,59.99,"2023-08-26T03:00:00"
"terreSound-202308-LH-A-terreSoundIndex-2414","terreSound-202308-LH-A",0.91356544650413,0.998685061468091,0.70769830233666,1732.89154018956,2.200851,0.252077,10.4200333183077,0.992857483454078,"TW_BRCAS_Ld-LH_S4A17795_20230826_031500.wav",1,59.99,"2023-08-26T03:15:00"
