uuid,region,summit,date,year,days_in_m,potential_evaporation_1,temperature_2m,total_precipitation_1,temp,PE,prec,D
4253e7ef-4841-4b1c-b1e5-9c870d74dbcb,SAC,MIN,1994-04-01,1994,30,-9.361,288.188,5.364,15.038000000000011,-280.83000000000004,160.92,-119.91000000000005
ee5d0f39-f3ab-4f07-b923-db157cab478d,SAC,MIN,1994-05-01,1994,31,-7.508,289.153,12.675,16.003000000000043,-232.748,392.925,160.17700000000002
58aaa8df-08cc-4e91-a063-60ac903526a9,SAC,MIN,1994-06-01,1994,30,-8.543000000000001,290.30400000000003,11.495000000000001,17.154000000000053,-256.29,344.85,88.56
27379d38-0618-4c38-9a35-3bd41a172165,SAC,MIN,1994-07-01,1994,31,-8.558,290.652,23.512,17.50200000000001,-265.298,728.8720000000001,463.57400000000007
c3981f72-9859-4047-bf0b-ab5efc435bd6,SAC,MIN,1994-08-01,1994,31,-7.245,290.052,27.089000000000002,16.902000000000044,-224.595,839.759,615.164
d251c98c-657c-48f5-a749-b9bb43902a54,SAC,MIN,1994-09-01,1994,30,-7.2780000000000005,288.872,6.259,15.722000000000037,-218.34,187.77,-30.569999999999993
a2a78b7b-46f9-401c-94d2-b92b94a30c8d,SAC,MIN,1994-10-01,1994,31,-7.212,286.606,4.477,13.456000000000017,-223.572,138.787,-84.785
b6508b3f-ee57-426a-8472-45a1a7c7fc1f,SAC,MIN,1994-11-01,1994,30,-7.337,285.44,1.526,12.29000000000002,-220.10999999999999,45.78,-174.32999999999998
283bec76-fd36-44cf-ba75-a7771d4e8ee6,SAC,MIN,1994-12-01,1994,31,-5.777,284.721,3.794,11.571000000000026,-179.08700000000002,117.614,-61.47300000000001
b83b884b-ea41-4c8d-8939-b9eaf04b527d,SAC,MIN,1995-01-01,1995,31,-5.0120000000000005,281.113,4.385,7.963000000000022,-155.372,135.935,-19.437000000000012
f97699db-d2b5-4eab-971d-eaa126e6332c,SAC,MIN,1995-02-01,1995,28,-4.058,280.706,8.701,7.55600000000004,-113.624,243.62800000000001,130.00400000000002
4865b414-ee7d-4993-bd89-40153cfdea1b,SAC,MIN,1995-03-01,1995,31,-6.1240000000000006,283.8,6.696,10.650000000000034,-189.84400000000002,207.576,17.73199999999997
9fd81b00-e4e9-4a93-8b95-b89aecae880f,SAC,MIN,1995-04-01,1995,30,-10.292,287.907,4.526,14.757000000000005,-308.76,135.78,-172.98
4ba0649c-bd58-4b0c-95fd-b9847e89fe49,SAC,MIN,1995-05-01,1995,31,-7.846,288.475,8.928,15.325000000000045,-243.226,276.76800000000003,33.54200000000003
21abb008-13a8-4b6b-a24e-643f6492d2f0,SAC,MIN,1995-06-01,1995,30,-10.783,290.672,17.575,17.522000000000048,-323.49,527.25,203.76
de2c7245-bf99-4a06-b065-159ce284ad4c,SAC,MIN,1995-07-01,1995,31,-7.7860000000000005,290.109,15.063,16.959000000000003,-241.366,466.95300000000003,225.58700000000002
09f47cfc-f4a2-4688-b3e4-4aeccd09721b,SAC,MIN,1995-08-01,1995,31,-7.909,289.747,8.925,16.597000000000037,-245.179,276.675,31.49600000000001
eaa7d7e6-3b7a-4819-ba02-421160b06c87,SAC,MIN,1995-09-01,1995,30,-8.5,289.51300000000003,9.603,16.363000000000056,-255,288.09,33.089999999999975
a531a0c0-c092-405c-972a-287163f3803e,SAC,MIN,1995-10-01,1995,31,-7.7090000000000005,288.609,2.265,15.459000000000003,-238.979,70.215,-168.764
f1f054ba-6e0b-44d7-89de-f7ad9708cca8,SAC,MIN,1995-11-01,1995,30,-5.464,284.595,5.837,11.44500000000005,-163.92000000000002,175.10999999999999,11.18999999999997
1ffeea54-b4df-400f-a550-53da635de236,SAC,MIN,1995-12-01,1995,31,-5.292,281.222,1.987,8.072000000000003,-164.052,61.597,-102.45499999999998
6f5af74b-0839-40ee-ac56-8dbace7bf008,SAC,MIN,1996-01-01,1996,31,-6.347,281.132,2.012,7.982000000000028,-196.757,62.372,-134.385
4412ece7-f9ee-42dc-9f73-5fb539b28099,SAC,MIN,1996-02-01,1996,29,-6.482,281.113,3.1710000000000003,7.963000000000022,-187.978,91.959,-96.019
e9445a16-b945-4621-b870-36d98b17d5b0,SAC,MIN,1996-03-01,1996,31,-9.55,285.42,3.148,12.270000000000039,-296.05,97.58800000000001,-198.462
d3f28172-a464-4337-830b-854939da1c40,SAC,MIN,1996-04-01,1996,30,-6.632000000000001,285.07,8.805,11.920000000000016,-198.96,264.15,65.18999999999997
ed7f7dd3-2728-4d5c-b61e-7062c5ee47a0,SAC,MIN,1996-05-01,1996,31,-5.783,288.158,18.32,15.008000000000038,-179.27300000000002,567.92,388.64699999999993
0d35eb7d-d3cb-4d9b-a2c1-50c16f67e1da,SAC,MIN,1996-06-01,1996,30,-11.561,290.605,4.45,17.45500000000004,-346.83,133.5,-213.32999999999998
bef07535-0d2e-4fe7-8626-42fadd096709,SAC,MIN,1996-07-01,1996,31,-11.874,290.955,23.518,17.805000000000007,-368.094,729.058,360.964
54b28e77-f0b1-4728-811b-4e8cbca30e74,SAC,MIN,1996-08-01,1996,31,-8.547,290.128,12.363,16.97800000000001,-264.957,383.253,118.29599999999999
9fe0a384-f5fe-4795-aab2-96c33f953cd2,SAC,MIN,1996-09-01,1996,30,-8.952,289.878,8.095,16.72800000000001,-268.56,242.85000000000002,-25.70999999999998
80040143-4f2b-493e-88d8-6bfa30a49ff5,SAC,MIN,1996-10-01,1996,31,-6.045,287.806,9.337,14.656000000000006,-187.395,289.447,102.05199999999999
830b305e-2fb8-48ed-a243-2eb09a4937ca,SAC,MIN,1996-11-01,1996,30,-6.191,286.418,7.026,13.268000000000029,-185.73,210.78,25.05000000000001
63f2b75d-00db-4602-9e88-01f7669a80cc,SAC,MIN,1996-12-01,1996,31,-4.678,281.329,2.85,8.17900000000003,-145.018,88.35000000000001,-56.66799999999999
85740972-1905-421f-b532-2e7e12f2c331,SAC,MIN,1997-01-01,1997,31,-4.968,280.469,4.179,7.319000000000017,-154.008,129.549,-24.459000000000003
1eaa9b93-6a33-4391-ad53-2bdeeff4a8e7,SAC,MIN,1997-02-01,1997,28,-4.54,282.144,8.617,8.994000000000028,-127.12,241.276,114.156
d2603f0f-da61-4ad5-a834-c41bc5ed497d,SAC,MIN,1997-03-01,1997,31,-7.413,284.665,6.3790000000000004,11.515000000000043,-229.803,197.74900000000002,-32.053999999999974
202f4298-a81f-4217-9a40-40af3025991c,SAC,MIN,1997-04-01,1997,30,-7.899,286.645,7.059,13.495000000000005,-236.97,211.77,-25.19999999999999
1e08972d-af79-4a0a-a190-8450a2b15bf6,SAC,MIN,1997-05-01,1997,31,-9.158,288.541,9.275,15.39100000000002,-283.89799999999997,287.52500000000003,3.6270000000000664
57630a8e-f893-43d8-bac1-f388328ff66a,SAC,MIN,1997-06-01,1997,30,-6.745,289.281,15.704,16.13100000000003,-202.35,471.12,268.77
01c8cce4-82db-451f-8aa7-a46a5ce07eb1,SAC,MIN,1997-07-01,1997,31,-8.062,289.845,9.798,16.69500000000005,-249.92199999999997,303.738,53.81600000000003
b8272756-1b5d-4f53-a901-2b20c0797715,SAC,MIN,1997-08-01,1997,31,-6.94,290.261,18.034,17.111000000000047,-215.14000000000001,559.054,343.914
f9b1a869-2276-49b9-8fdc-e5fab2d9f669,SAC,MIN,1997-09-01,1997,30,-6.5200000000000005,288.711,8.851,15.561000000000035,-195.60000000000002,265.53000000000003,69.93
7b9b6eee-5e78-4818-8093-3a4ae136b1b8,SAC,MIN,1997-10-01,1997,31,-6.422,287.619,4.977,14.469000000000051,-199.082,154.287,-44.79499999999999
05dc28a6-2688-4ee7-99dc-521c7675fe3f,SAC,MIN,1997-11-01,1997,30,-7.2090000000000005,285.307,2.132,12.157000000000039,-216.27,63.96,-152.31
c6c9a913-aadb-4256-93c7-a7d1cd5133d6,SAC,MIN,1997-12-01,1997,31,-5.6160000000000005,283.45300000000003,3.033,10.303000000000054,-174.096,94.023,-80.07300000000001
819dd023-b23a-4ea4-aec5-22ae62b2e58e,SAC,MIN,1998-01-01,1998,31,-5.952,282.776,6.484,9.626000000000033,-184.512,201.004,16.49199999999999
35818ff6-4727-423a-99b5-fda4d70768c5,SAC,MIN,1998-02-01,1998,28,-5.249,283.362,12.793000000000001,10.212000000000046,-146.97199999999998,358.204,211.23200000000003
7d6ec5f2-704b-4c04-abc6-e4d502c9071f,SAC,MIN,1998-03-01,1998,31,-7.747,285.922,7.0680000000000005,12.772000000000048,-240.15699999999998,219.108,-21.048999999999978
7650b241-f9f0-430b-b135-6df951ccfa42,SAC,MIN,1998-04-01,1998,30,-8.685,287.348,8.757,14.198000000000036,-260.55,262.71,2.159999999999968
45f61bd0-8149-443b-a33c-27dfb390453a,SAC,MIN,1998-05-01,1998,31,-7.17,289.16700000000003,14.919,16.017000000000053,-222.27,462.48900000000003,240.21900000000002
c9a3c3c3-95c2-47ce-892e-29e3754c7779,SAC,MIN,1998-06-01,1998,30,-8.518,290.432,17.48,17.28200000000004,-255.54000000000002,524.4,268.85999999999996
d35539a9-2445-4a53-bfb4-706b3d2947f8,SAC,MIN,1998-07-01,1998,31,-10.974,291.094,5.171,17.944000000000017,-340.194,160.30100000000002,-179.893
bf38634b-83ad-44fd-9d9f-f547448ecbdb,SAC,MIN,1998-08-01,1998,31,-9.843,291.029,10.97,17.87900000000002,-305.133,340.07,34.93700000000001
a936a6e1-1dff-41b8-b45b-57983c79b492,SAC,MIN,1998-09-01,1998,30,-6.533,289.686,8.407,16.536,-195.99,252.21,56.22
33efd739-2b52-4888-8fe3-5f6ae61222f9,SAC,MIN,1998-10-01,1998,31,-6.369,288.534,21.592,15.384000000000015,-197.439,669.352,471.913
3e31155b-b45c-4d67-9e24-65b0caa5cb23,SAC,MIN,1998-11-01,1998,30,-5.99,286.718,6.042,13.56800000000004,-179.70000000000002,181.26,1.5599999999999739
b58935d3-d448-48f4-ad3a-72b6d08541c8,SAC,MIN,1998-12-01,1998,31,-4.696,284.335,4.992,11.185000000000002,-145.576,154.752,9.176000000000016
2fccca1d-af0d-4b44-b55b-3218f042ba07,SAC,MIN,1999-01-01,1999,31,-4.606,282.558,3.6870000000000003,9.408000000000015,-142.786,114.29700000000001,-28.48899999999999
09ecf17a-828d-4221-a89f-135ff2436352,SAC,MIN,1999-02-01,1999,28,-5.703,281.664,3.396,8.51400000000001,-159.684,95.088,-64.596
fcd640dd-6e6b-453d-9de0-71fbdc044270,SAC,MIN,1999-03-01,1999,31,-8.109,286.149,5.182,12.999000000000024,-251.379,160.64200000000002,-90.73699999999997
4550a6f7-f6c8-4d6c-bc0c-c514d9670eeb,SAC,MIN,1999-04-01,1999,30,-8.028,287.099,6.229,13.949000000000012,-240.84,186.87,-53.97
06cc8944-57f6-4bf2-ade3-60bf56f81bca,SAC,MIN,1999-05-01,1999,31,-6.922,287.79200000000003,14.212,14.642000000000053,-214.582,440.572,225.99
350eff09-5198-4f6f-b3c7-55ae3e9f0d82,SAC,MIN,1999-06-01,1999,30,-7.973,290.12600000000003,12.898,16.976000000000056,-239.19,386.94,147.75
c0f21d39-12dd-4d33-90ff-db94c0270f0d,SAC,MIN,1999-07-01,1999,31,-6.605,290.322,13.498000000000001,17.172000000000025,-204.75500000000002,418.43800000000005,213.68300000000002
ba0b3bf5-dc18-4d22-8cda-8adc3d50360c,SAC,MIN,1999-08-01,1999,31,-7.7010000000000005,289.99,15.755,16.840000000000032,-238.73100000000002,488.40500000000003,249.674
5b6e7542-f609-4417-925b-a426b1a74cb4,SAC,MIN,1999-09-01,1999,30,-7.648000000000001,289.599,10.288,16.449000000000012,-229.44000000000003,308.64,79.19999999999996
2db4a164-09d6-4f97-8f8c-b6c1f727d7d2,SAC,MIN,1999-10-01,1999,31,-6.215,287.98900000000003,5.71,14.839000000000055,-192.665,177.01,-15.655000000000001
5b42d85a-7ed3-40cc-8826-4ea4bc94f574,SAC,MIN,1999-11-01,1999,30,-5.369,285.359,4.189,12.209000000000003,-161.07,125.67,-35.39999999999999
736244ac-5818-4cec-b130-120678425f75,SAC,MIN,1999-12-01,1999,31,-4.199,282.069,5.566,8.91900000000004,-130.16899999999998,172.546,42.37700000000001
acbac354-fd7d-4466-b962-e77ac3ec5dbf,SAC,MIN,2000-01-01,2000,31,-5.518,281.342,2.969,8.192000000000007,-171.058,92.039,-79.01899999999999
ed132e77-2170-4b54-a173-e5d443973770,SAC,MIN,2000-02-01,2000,29,-3.842,282.238,10.497,9.088000000000022,-111.418,304.413,192.995
c5681e8e-1854-447e-9d23-797335e90a54,SAC,MIN,2000-03-01,2000,31,-6.8740000000000006,284.56600000000003,4.452,11.416000000000054,-213.09400000000002,138.012,-75.08200000000002
9e92d444-1259-49d6-83ca-ac6a87ffeaa8,SAC,MIN,2000-04-01,2000,30,-6.433,286.937,11.522,13.787000000000035,-192.99,345.66,152.67000000000002
3706103c-a6e3-4176-bbb3-8ee63131a3a3,SAC,MIN,2000-05-01,2000,31,-6.962,287.968,8.918000000000001,14.81800000000004,-215.822,276.458,60.636000000000024
952762b3-9528-45fc-9046-d98a47dd218c,SAC,MIN,2000-06-01,2000,30,-9.41,289.795,10.591000000000001,16.64500000000004,-282.3,317.73,35.43000000000001
d258adec-cc48-42af-ba4d-77a06e1b3bfa,SAC,MIN,2000-07-01,2000,31,-8.325,289.861,14.622,16.711000000000013,-258.075,453.282,195.207
819bbe56-71b5-48ab-8fd4-9e8723262782,SAC,MIN,2000-08-01,2000,31,-6.691,289.504,22.296,16.354000000000042,-207.421,691.1759999999999,483.75499999999994
7dd85ed8-f97c-478c-a990-1c3a8287de57,SAC,MIN,2000-09-01,2000,30,-7.447,288.74,6.138,15.590000000000032,-223.41,184.14,-39.27000000000001
324a9959-d39a-4236-aeba-b1a658378879,SAC,MIN,2000-10-01,2000,31,-8.091,288.645,15.634,15.495000000000005,-250.82099999999997,484.654,233.83300000000003
cfbcc0af-df43-4157-b87c-76da97e87d6e,SAC,MIN,2000-11-01,2000,30,-5.075,286.265,4.847,13.115000000000009,-152.25,145.41000000000003,-6.839999999999975
f1b865c4-bcee-4939-9fa7-2925f386010a,SAC,MIN,2000-12-01,2000,31,-4.795,283.699,4.047,10.549000000000035,-148.645,125.457,-23.188000000000017
32c38e1f-ff39-4a4d-87c8-7418f3d8ada1,SAC,MIN,2001-01-01,2001,31,-4.718,281.806,6.323,8.656000000000006,-146.258,196.013,49.754999999999995
86769ca1-9bb9-4343-b60f-1e021f5e2bef,SAC,MIN,2001-02-01,2001,28,-5.684,283.04200000000003,2.3850000000000002,9.892000000000053,-159.15200000000002,66.78,-92.37200000000001
1652884c-b093-41c9-9896-7457a629224e,SAC,MIN,2001-03-01,2001,31,-7.457,284.323,5.764,11.173000000000002,-231.167,178.684,-52.483000000000004
9892f529-83b2-4819-b9b5-8e6991edf5e1,SAC,MIN,2001-04-01,2001,30,-6.282,286.787,10.346,13.637,-188.46,310.38,121.91999999999999
3c3ad186-4d3d-47bd-87a1-d4998e03ddfa,SAC,MIN,2001-05-01,2001,31,-5.955,288.713,15.577,15.563000000000045,-184.605,482.887,298.28200000000004
8427d35d-3821-4784-951f-59dcb32fa99d,SAC,MIN,2001-06-01,2001,30,-8.488,289.574,10.493,16.424000000000035,-254.64,314.79,60.150000000000034
ea4cf8f0-164c-42c4-b664-b811e43310c5,SAC,MIN,2001-07-01,2001,31,-8.356,290.01800000000003,20.124,16.868000000000052,-259.036,623.8439999999999,364.80799999999994
1232dfac-8e06-45d4-876d-e4551364b002,SAC,MIN,2001-08-01,2001,31,-9.034,290.243,5.17,17.093000000000018,-280.05400000000003,160.27,-119.78400000000002
8eac0919-91ee-4b7a-9b57-664e2c40602f,SAC,MIN,2001-09-01,2001,30,-5.341,289.004,31.405,15.854000000000042,-160.23000000000002,942.1500000000001,781.9200000000001
4f213919-b58c-4542-8ad9-7179d5c8f00a,SAC,MIN,2001-10-01,2001,31,-6.311,287.95300000000003,4.07,14.803000000000054,-195.641,126.17000000000002,-69.47099999999998
46459936-4af0-44c9-9879-0a729e1d9f81,SAC,MIN,2001-11-01,2001,30,-5.658,283.779,3.4410000000000003,10.629000000000019,-169.74,103.23,-66.51
ac54f454-ba7c-4b5e-ba8a-734f48326a6a,SAC,MIN,2001-12-01,2001,31,-5.047,282.308,2.33,9.158000000000015,-156.457,72.23,-84.22699999999999
58e83982-cb34-4103-95ae-cf68aedfcb6b,SAC,MIN,2002-01-01,2002,31,-5.687,280.95300000000003,5.3260000000000005,7.803000000000054,-176.297,165.10600000000002,-11.190999999999974
0c313f1d-f5cb-4b8b-8613-d424bb88ca59,SAC,MIN,2002-02-01,2002,28,-5.49,281.543,2.8850000000000002,8.393000000000029,-153.72,80.78,-72.94
fd04a74b-bacb-4e89-9a2f-11ec443f9767,SAC,MIN,2002-03-01,2002,31,-7.468,284.88100000000003,5.1450000000000005,11.731000000000051,-231.508,159.495,-72.013
7c2e53bc-e196-4665-a4fe-6ef06225e432,SAC,MIN,2002-04-01,2002,30,-10.044,287.846,3.605,14.696000000000026,-301.32,108.15,-193.17
6d2409a5-7cb1-41fe-bd2d-30d524bd786d,SAC,MIN,2002-05-01,2002,31,-8.19,288.853,8.336,15.703000000000031,-253.89,258.416,4.5260000000000105
fd8b679f-236a-438e-b2be-3fe4f98ac0c6,SAC,MIN,2002-06-01,2002,30,-9.119,290.045,11.306000000000001,16.89500000000004,-273.57,339.18,65.61000000000001
a1af7eb8-b6f6-4267-984b-fb3cb7e9c42a,SAC,MIN,2002-07-01,2002,31,-8.138,290.50600000000003,15.468,17.35600000000005,-252.278,479.508,227.23
d3dc802e-bac9-4fb0-a658-3e39041ec743,SAC,MIN,2002-08-01,2002,31,-8.886000000000001,290.216,8.439,17.06600000000003,-275.466,261.609,-13.857000000000028
13593137-0b83-4eef-9d69-6215a38b31b9,SAC,MIN,2002-09-01,2002,30,-6.982,288.829,7.392,15.67900000000003,-209.46,221.76000000000002,12.300000000000011
ede198fa-c089-4ca4-b626-f2d6fe31eab7,SAC,MIN,2002-10-01,2002,31,-5.593,287.31,7.808,14.160000000000025,-173.383,242.048,68.66499999999999
292c634a-d4a5-4f38-b55d-ff04daa634a2,SAC,MIN,2002-11-01,2002,30,-5.324,284.383,3.6470000000000002,11.233000000000004,-159.72,109.41000000000001,-50.30999999999999
eb804de4-05ae-4349-b1a4-caa4657f791f,SAC,MIN,2002-12-01,2002,31,-4.62,282.64300000000003,5.813,9.493000000000052,-143.22,180.203,36.983000000000004
fceae057-20b6-4387-9f89-435a8dcd3a16,SAC,MIN,2003-01-01,2003,31,-4.453,279.793,3.347,6.643000000000029,-138.043,103.757,-34.286
adfdb528-6ca0-4aec-b4d2-9b4f233c186a,SAC,MIN,2003-02-01,2003,28,-6.659,282.61400000000003,2.184,9.464000000000055,-186.452,61.152,-125.3
d43dbe9e-e286-4503-bf8d-235ac25d7902,SAC,MIN,2003-03-01,2003,31,-6.372,283.7,5.566,10.550000000000011,-197.53199999999998,172.546,-24.98599999999999
d7e85e13-a1b4-41fd-9476-0e1085e5780b,SAC,MIN,2003-04-01,2003,30,-7.843,287.262,9.108,14.112000000000023,-235.29,273.24,37.95000000000002
c0976444-a741-490c-891c-6497745612ce,SAC,MIN,2003-05-01,2003,31,-8.051,288.912,6.623,15.762,-249.58100000000002,205.31300000000002,-44.268
5b218c31-399e-4495-9d0e-69f322f76e7b,SAC,MIN,2003-06-01,2003,30,-8.005,289.45300000000003,13.685,16.303000000000054,-240.15000000000003,410.55,170.39999999999998
0ac8ce9a-ecdc-46a8-baaf-95c69adc2fc1,SAC,MIN,2003-07-01,2003,31,-11.94,291.116,3.696,17.966000000000008,-370.14,114.57600000000001,-255.56399999999996
0fe9da0e-b79d-4658-ab41-8e6824a5bfbf,SAC,MIN,2003-08-01,2003,31,-8.103,290.279,15.519,17.12900000000002,-251.19299999999998,481.089,229.89600000000002
d2aab17d-fcda-4532-a707-fdde5dfdf516,SAC,MIN,2003-09-01,2003,30,-7.76,289.48,12.939,16.33000000000004,-232.79999999999998,388.17,155.37000000000003
30e15198-1ad4-4cbc-a98f-3fd5041537bd,SAC,MIN,2003-10-01,2003,31,-6.319,286.51,5.417,13.360000000000014,-195.889,167.927,-27.962000000000018
259b0b1c-7707-46d9-b160-8b6506fb9e9e,SAC,MIN,2003-11-01,2003,30,-5.195,286.069,7.163,12.91900000000004,-155.85000000000002,214.89000000000001,59.03999999999999
70e0e92a-54db-4b42-ba4a-c3f9c79ac5ae,SAC,MIN,2003-12-01,2003,31,-4.697,281.5,1.552,8.350000000000023,-145.607,48.112,-97.495
2d77652a-c416-4eaf-8118-4f4251fa890c,SAC,MIN,2004-01-01,2004,31,-4.607,280.257,3.688,7.107000000000028,-142.817,114.328,-28.489000000000004
273412d0-9710-41ae-a31c-f7b182fbfd52,SAC,MIN,2004-02-01,2004,29,-5.468,281.80400000000003,4.8180000000000005,8.654000000000053,-158.572,139.722,-18.849999999999994
bfb7f8b1-9a9f-4893-9d63-3dae49c036bd,SAC,MIN,2004-03-01,2004,31,-5.800000000000001,284.339,6.591,11.189000000000021,-179.8,204.321,24.520999999999987
69eab812-0ef7-4465-be9f-4ec471461f89,SAC,MIN,2004-04-01,2004,30,-7.837,286.622,6.378,13.472000000000037,-235.10999999999999,191.34,-43.76999999999998
d6799325-58ee-481c-81fb-5f4bf2baa293,SAC,MIN,2004-05-01,2004,31,-8.933,289.008,8.912,15.858000000000004,-276.923,276.27200000000005,-0.6509999999999536
82a36e48-d858-48c7-897e-44bca778717b,SAC,MIN,2004-06-01,2004,30,-8.409,289.70300000000003,8.854000000000001,16.553000000000054,-252.27,265.62,13.349999999999994
26d490e5-a240-4816-ab19-dde3dc61f38e,SAC,MIN,2004-07-01,2004,31,-9.115,289.59000000000003,29.338,16.440000000000055,-282.565,909.4780000000001,626.913
04acc400-0093-4cbc-a542-f907a21b0441,SAC,MIN,2004-08-01,2004,31,-8.055,290.277,13.661,17.12700000000001,-249.70499999999998,423.491,173.786
132d9bc0-adfb-4e44-b065-6494c2c4aed9,SAC,MIN,2004-09-01,2004,30,-6.839,288.945,14.533,15.795000000000016,-205.17000000000002,435.99,230.82
06b00e7d-55ca-43a8-887e-e7a71c228e7b,SAC,MIN,2004-10-01,2004,31,-7.412,286.004,3.858,12.854000000000042,-229.772,119.598,-110.17399999999999
5e10e910-1b22-4b67-8bff-50d47822d2e5,SAC,MIN,2004-11-01,2004,30,-7.2860000000000005,285.258,1.415,12.108000000000004,-218.58,42.45,-176.13
dd67f358-5643-4ad6-8a0e-34863e8d2ea6,SAC,MIN,2004-12-01,2004,31,-5.86,282.282,8.52,9.132000000000005,-181.66,264.12,82.46000000000001
90056314-f9a0-410e-9dae-87e2ce214c29,SAC,MIN,2005-01-01,2005,31,-5.694,280.825,2.751,7.675000000000011,-176.514,85.28099999999999,-91.23300000000002
d05bfd14-0ee6-4d52-a978-e8f297a5ffb4,SAC,MIN,2005-02-01,2005,28,-5.684,282.931,7.142,9.781000000000006,-159.15200000000002,199.976,40.823999999999984
ac8a60b1-c1b3-4492-8fab-0673b14ada4b,SAC,MIN,2005-03-01,2005,31,-5.623,282.466,9.398,9.316000000000031,-174.31300000000002,291.33799999999997,117.02499999999995
60f36a68-c5d3-4224-8d2e-509a7c6ebd9a,SAC,MIN,2005-04-01,2005,30,-7.8580000000000005,286.524,6.977,13.374000000000024,-235.74,209.31,-26.430000000000007
29db7342-654f-436b-904f-edeef7571a68,SAC,MIN,2005-05-01,2005,31,-8.489,289.112,10.092,15.962000000000046,-263.15900000000005,312.85200000000003,49.692999999999984
99b423c0-1f6f-4d6d-9e27-49248ee5d0d1,SAC,MIN,2005-06-01,2005,30,-6.545,289.669,18.711000000000002,16.519000000000005,-196.35,561.33,364.98
5289eadf-53d6-4596-ab99-3d89268197f5,SAC,MIN,2005-07-01,2005,31,-10.025,290.475,26.549,17.325000000000045,-310.77500000000003,823.019,512.2439999999999
b14aa7d0-8de4-4dbd-8233-ec13f1fff2c6,SAC,MIN,2005-08-01,2005,31,-7.255,289.812,28.451,16.662000000000035,-224.905,881.981,657.076
42d62deb-f652-4877-8033-abe33270bda9,SAC,MIN,2005-09-01,2005,30,-8.703,289.411,9.391,16.261000000000024,-261.09,281.73,20.640000000000043
af83af9a-b0bb-446f-b898-ea2b065a1366,SAC,MIN,2005-10-01,2005,31,-6.633,287.484,7.662,14.334000000000003,-205.623,237.522,31.899
0bb6d8d0-eb4a-4d4f-8ae0-df608ee2c1d2,SAC,MIN,2005-11-01,2005,30,-5.859,285.766,5.573,12.616000000000042,-175.77,167.19,-8.580000000000013
ff2af844-4c84-4ab9-91d9-cc6e3acfbf18,SAC,MIN,2005-12-01,2005,31,-3.932,281.452,3.685,8.302000000000021,-121.892,114.235,-7.6569999999999965
88ee4166-a068-498b-b8b1-21988fd2dd3d,SAC,MIN,2006-01-01,2006,31,-4.954,282.399,3.638,9.249000000000024,-153.57399999999998,112.77799999999999,-40.79599999999999
7ee481f7-aa26-4187-a38c-f06719ce834f,SAC,MIN,2006-02-01,2006,28,-5.918,282.813,4.291,9.663000000000011,-165.704,120.14800000000001,-45.556
b6f99573-a5bd-48b6-9681-3b9d04aa6feb,SAC,MIN,2006-03-01,2006,31,-6.063,283.759,7.062,10.609000000000037,-187.953,218.922,30.968999999999994
e6cb1536-0277-43bd-8625-0ae507428cdb,SAC,MIN,2006-04-01,2006,30,-6.923,287.255,9.654,14.105000000000018,-207.69,289.62,81.93
d0980ca9-3764-471c-9ef5-c9ef4376b977,SAC,MIN,2006-05-01,2006,31,-7.565,288.584,12.307,15.434000000000026,-234.51500000000001,381.517,147.00199999999998
58d9644e-c11a-42f0-a470-f4836bff6016,SAC,MIN,2006-06-01,2006,30,-7.772,289.509,17.159,16.359000000000037,-233.16,514.77,281.61
1f77bb12-9913-4ae8-805f-59f594333a75,SAC,MIN,2006-07-01,2006,31,-8.821,290.595,21.17,17.44500000000005,-273.45099999999996,656.2700000000001,382.81900000000013
a5c64488-b75e-42ba-b9f6-dddfef80171c,SAC,MIN,2006-08-01,2006,31,-8.049,290.032,14.244,16.882000000000005,-249.51899999999998,441.56399999999996,192.045
b83d16b3-6ad7-4032-b8a7-0bcd49334c85,SAC,MIN,2006-09-01,2006,30,-6.069,288.892,12.334,15.742000000000019,-182.07,370.02,187.95
38543ba3-53a5-4e80-b413-497c460e20ed,SAC,MIN,2006-10-01,2006,31,-6.561,287.674,2.965,14.524000000000001,-203.391,91.91499999999999,-111.476
7aff21d6-1868-42f6-885d-cc4bce5579ce,SAC,MIN,2006-11-01,2006,30,-5.535,285.762,4.037,12.612000000000023,-166.05,121.11,-44.94000000000001
cf740fa5-2112-4d8c-8085-9974117d8402,SAC,MIN,2006-12-01,2006,31,-5.103,282.48900000000003,3.085,9.339000000000055,-158.19299999999998,95.635,-62.55799999999998
8f2e7368-e36d-41d0-badd-176d31576c02,SAC,MIN,2007-01-01,2007,31,-4.63,281.515,4.328,8.365000000000009,-143.53,134.168,-9.361999999999995
01a8240b-b8cd-4dcf-88ae-3a55f3505b33,SAC,MIN,2007-02-01,2007,28,-7.152,282.45,2.501,9.300000000000011,-200.256,70.02799999999999,-130.228
18d55d1d-4940-4e4f-b236-47ac8c1709f7,SAC,MIN,2007-03-01,2007,31,-7.069,284.824,5.199,11.674000000000035,-219.139,161.16899999999998,-57.97000000000003
9a0571e4-2775-403a-b359-f3d2fa475e26,SAC,MIN,2007-04-01,2007,30,-6.985,286.026,9.226,12.876000000000033,-209.55,276.78000000000003,67.23000000000002
c1f06342-274f-416b-b7d2-305f43653dad,SAC,MIN,2007-05-01,2007,31,-8.491,288.29200000000003,10.598,15.142000000000053,-263.221,328.538,65.31700000000001
