cidoc.e27.p46.e19.P8.e87.p48.e42.X	cidoc.e27.p46.e19.P8.e87.p14.e39.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X	cidoc.e27.p46.e19.P8.e87.p116.e2.X	cidoc.e27.p46.e19.P8.e87.p115.e2.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.solar	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.lunar	cidoc.e27.p46.e19.P8.e87.photos	cidoc.e27.p48.e42.X	cidoc.e27.p10.e27.p48.e42.X	cidoc.e27.p1.e35.X.p72.e56.English	cidoc.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.p10.e27.p1.e35.X.p72.e56.English	cidoc.e27.p10.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.dedication.X	cidoc.e27.p1.e42.X	cidoc.e27.p101.e55	cidoc.e27.p2.e55	cidoc.e27.supersedes.e27.X	cidoc.e27.community	cidoc.e27.continent	cidoc.e27.zoom.google	cidoc.e27.country.code	cidoc.e27.p53.e53.p168.e94.ElongNlat	cidoc.e27.p53.e53.p168.e94.longitude	cidoc.e27.p53.e53.p168.e94.latitude	cidoc.e27.p53.e53.p168.e94.archipelago	cidoc.e27.p53.e53.p168.e94.description	cidoc.e27.p53.e53.p168.e94.landmass	cidoc.e27.p53.e53.p168.e94.pluscode	cidoc.e27.p53.e53.p168.e94.dist_to_sea	cidoc.e27.p53.e53.p168.e94.dist_to_community	cidoc.e27.p53.e53.p168.e94.microslope_deg	cidoc.e27.p53.e53.p168.e94.microslope_downdir	cidoc.e27.p53.e53.p168.e94.microslope_downdirNE	cidoc.e27.p53.e53.p168.e94.shortPluscode	cidoc.e27.p53.e53.p168.e94.orientationDegree	cidoc.e27.p53.e53.p168.e94.orientationNNE	cidoc.e27.p53.e53.p168.e94.orientationNE	cidoc.e27.p53.e53.p168.e94.orientationEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionFromCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionFromCommunityEarthlybranch	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionToCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunitySide	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityFront	cidoc.e27.p53.e53.p168.e94.directionFromSeaDegree	cidoc.e27.p53.e53.p168.e94.directionFromSeaNNE	cidoc.e27.p53.e53.p168.e94.directionFromSeaNE	cidoc.e27.p53.e53.p168.e94.directionToSeaDegree	cidoc.e27.p53.e53.p168.e94.directionToSeaEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionToSeaNNE	cidoc.e27.p53.e53.p168.e94.directionToSeaNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaFront	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaSide	cidoc.e27.p53.e53.p87.e45.X.p72.e56.English	cidoc.e27.p53.e53.p87.e45.X.p72.e56.Mandarin	cidoc.e27.border.gps	cidoc.e27.concession.number	cidoc.e27.offerings	cidoc.e27.referring.expression	cidoc.e27.altitude	cidoc.e27.surface.shape	cidoc.e27.surface.size	cidoc.e27.altitude.status	cidoc.e27.slope	cidoc.e27.orientation	cidoc.e27.franke.id	cidoc.e27.section	cidoc.e27.p46.e19.p48.e42.X	cidoc.e27.p46.e19.P46.e19	cidoc.e27.p46.e19.readability.X	cidoc.e27.p46.e19.wing.width	cidoc.e27.p46.e19.thickness	cidoc.e27.p46.e19.width	cidoc.e27.p46.e19.height.above.ground	cidoc.e27.p46.e19.height.total	cidoc.e27.p46.e19.preservation	cidoc.e27.p46.e19.has.current.location.p55.x	cidoc.e27.p46.e19.has.current.location.p55.y	cidoc.e27.p46.e19.p2.e55	cidoc.e27.p46.e19.form	cidoc.e27.p46.e19.technique	cidoc.e27.p46.e19.wings	cidoc.e27.p46.e19.script	cidoc.e27.p46.e19.p92.period	cidoc.e27.p46.e19.material	cidoc.e27.p46.e19.p92.month	cidoc.e27.p46.e19.p92.decade	cidoc.e27.p46.e19.p92.century	cidoc.e27.p46.e19.franke.id	cidoc.e27.p46.e19.color	cidoc.e27.p46.e19.p92.year	cidoc.e27.p46.e19.p92.date	cidoc.e27.p46.e19.p128.e50.bool	cidoc.e27.p46.e19.p92.status	cidoc.e27.p46.e19.p92.YYYYMMDD	cidoc.e31.public.usage	cidoc.e31.thumbnail.url.X	cidoc.e31.url	cidoc.e31.url.wwwbase.X	cidoc.e31.url.localbase.X	cidoc.e31.mime.type	cidoc.e31.byte.size	cidoc.e31.screen.vertical	cidoc.e27.p46.e19.P8.e87.p117.e2.X.lunar	cidoc.e31.exif.creation.time	cidoc.e31.exif.gps.cardinal.direction	cidoc.e31.license.creative.commons.date.after	cidoc.e31.license.creative.commons	cidoc.e31.license.creative.commons.attribution	cidoc.e31.license.public.domain.date.after	cidoc.e31.p48.e42.X	cidoc.e31.documents.p70.site.e27	cidoc.e31.documents.p70.symbolic.object.e90	cidoc.e31.image.object.preference	cidoc.e31.p70.object	cidoc.e31.p70.language	cidoc.e31.p70.artwork	cidoc.e31.p70.artwork.figurative	cidoc.e31.p70.artwork.geometric	cidoc.e31.p70.artwork.organic	cidoc.e31.p70.artwork.symbolic	cidoc.e31.p70.artwork.decorative.tiles	cidoc.e31.p70.artwork.figurative.bat	cidoc.e31.p70.artwork.figurative.lion	cidoc.e31.p70.artwork.figurative.bamboo	cidoc.e31.p70.artwork.figurative.deer	cidoc.e31.p70.artwork.figurative.dragon	cidoc.e31.p70.artwork.figurative.gourd	cidoc.e31.p70.artwork.figurative.lantern	cidoc.e31.p70.artwork.figurative.lotus	cidoc.e31.p70.artwork.figurative.pine	cidoc.e31.p70.artwork.figurative.scroll	cidoc.e31.p70.artwork.figurative.flower	cidoc.e31.p70.offerings	cidoc.e31.p70.offerings.paper	cidoc.e31.p70.offerings.stone	cidoc.e31.p70.offerings.flower	cidoc.31.p70.offerings.candle	cidoc.e31.p70.writing	cidoc.e31.p70.tomb.angle	cidoc.e31.p70.tomb.inside.outside
5770	Oliver Streiter	2020-07-09	12:12:10	12:13:11	2020-07-09	2020-05-19	8	112741	113348	Guangrong Five Generals HHF9+XQ	光榮五營HHF9+XQ	Guangrong Generals HHF9+XQ	光榮營頭HHF9+XQ		mProSpi5generals AsE23.5N119.5 Guangrong5Generals2020 112741	spiritual protection	general		Guangrong	Asia	20	tw	E119.569461661422N23.5749141340442	119.569461661422	23.5749141340442	Penghu		Penghu	7PMXHHF9+XQ	226	1	2	284	W	HHF9+XQ					256	酉	SWW	W	76	NEE	E				94	E	E	274	酉	W	W	0         	front side	front side	Taiwan, Penghu, Magong, Guangrong	台灣, 澎湖, 馬公, 光榮	POLYGON((119.569435 23.57488,119.56943 23.574893,119.56944 23.574956,119.569455 23.574946,119.569543 23.574883,119.569435 23.57488))		f	--	6.93				0		--		164842	179990	uninscribed	0	0	0	0	0		119.569501	23.574886	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/07/09/thumbnails/DATE20200709TIME121224GEOBOOLyesLONGE119.569501LATN23.574886DIRnoALT17SIZE30704THUMB11785UPLOAD071020UPID235ORIGOliverDSC05702.jpg	thakbong/fieldwork/2020/07/09/DATE20200709TIME121224GEOBOOLyesLONGE119.569501LATN23.574886DIRnoALT17SIZE30704THUMB11785UPLOAD071020UPID235ORIGOliverDSC05702.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	7031995		2020-05-19	12:12:24		2030-07-09	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	557175	112741		0																										12	i
6855	Oliver Streiter;Hanna Ya-Qing Zhan	2020-07-27	09:18:02	10:05:29	2020-07-27	2020-06-07	42	113287	113287	Hujing Generals FGP9+85	虎井營頭FGP9+85	Hujing Generals FGP9+85	虎井營頭FGP9+85		mProSpiGeneralsystem AsE23.4N119.5 HujingGeneralsFGP9+852020 113287	spiritual protection	general		Hujing	Asia	20	tw	E119.517808629998N23.4861680598964	119.517808629998	23.4861680598964	Penghu		Penghu	7PMXFGP9+85	6289		4			FGP9+85																									Taiwan, Penghu, Magong, Hujing	台灣, 澎湖, 馬公, 虎井	POLYGON((119.51517998425 23.4851099947289,119.515410392022 23.4860457571341,119.520125007784 23.4893849911832,119.520799806235 23.4896889329871,119.517882438137 23.4858471732933,119.51517998425 23.4851099947289))		f	--					0		--		1081468			0	0	0	0	0				inner space																	t	thakbong/fieldwork/2021/11/05/thumbnails/DATE20211105TIME105228GEOBOOLyesLONGE119.515328LATN23.486040DIR107ALT0SIZE11472THUMB3608UPLOAD110621UPID677ORIGOliverDSCN1340.jpg	thakbong/fieldwork/2021/11/05/DATE20211105TIME105228GEOBOOLyesLONGE119.515328LATN23.486040DIR107ALT0SIZE11472THUMB3608UPLOAD110621UPID677ORIGOliverDSCN1340.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg				10:52:28	107	2031-11-05	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	1374166	113287	0	0																											
6866	Oliver Streiter;Hanna Ya-Qing Zhan	2020-04-02	14:07:40	17:19:51	2020-04-02	2020-03-10	37	113294	113294	Jing'an Generals GH9G+R8	井垵營頭GH9G+R8	Jing'an Generals GH9G+R8	井垵營頭GH9G+R8		mProSpiGeneralsystem AsE23.5N119.5 JingAnGeneralsGH9G+R82020 113294	spiritual protection	general		Magong	Asia	20	tw	E119.575865318477N23.5204314945435	119.575865318477	23.5204314945435	Penghu		Penghu	7PMXGH9G+R8	15		3	116	SE	GH9G+R8																									Taiwan, Penghu, Magong, Jing'an	台灣, 澎湖, 馬公, 井垵	POLYGON((119.575877485143 23.5195273088799,119.572991254089 23.522929396154,119.572978019956 23.5229679886678,119.577436909057 23.5212545882688,119.575877485143 23.5195273088799))		f	--	0.96				0		--		1081209			0	0	0	0	0				inner space																	t	thakbong/fieldwork/2020/04/02/thumbnails/DATE20200402TIME171843GEOBOOLyesLONGE119.575838LATN23.519400DIR315ALT0SIZE11472THUMB4198UPLOAD040420UPID1550ORIGHannaDSCN9457.jpg	thakbong/fieldwork/2020/04/02/DATE20200402TIME171843GEOBOOLyesLONGE119.575838LATN23.519400DIR315ALT0SIZE11472THUMB4198UPLOAD040420UPID1550ORIGHannaDSCN9457.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3556282		2020-03-10	17:18:43	315	2030-04-02	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	484067	113294	0	0																											
5115	Oliver Streiter;Hanna Ya-Qing Zhan;George Kang	2020-04-02	14:07:50	14:07:53	2020-04-02	2020-03-10	37	112226	113294	Jing'an West General GHCG+GX	井垵西營GHCG+GX	Jing'an Generals GH9G+R8	井垵營頭GH9G+R8		mProSpiGeneral AsE23.5N119.5 JingAnWe2020 112226	spiritual protection	general		Jing'an	Asia	20	tw	E119.577436909057N23.5212545882688	119.577436909057	23.5212545882688	Penghu		Penghu	7PMXGHCG+GX	25	201	39	337	NW	GHCG+GX	335	NNW	NW	亥	62	寅	NEE	NE	242	SWW	SW	-93       	left side	back side	149	SSE	SE	329	亥	NNW	NW	-6        	front side	front side	Taiwan, Penghu, Magong, Jing'an	台灣, 澎湖, 馬公, 井垵	POLYGON((119.57742 23.521,119.57738 23.521145,119.57737 23.52129,119.577407 23.521287,119.577439993418 23.52127499964,119.577445 23.521263,119.577457 23.5212,119.577452 23.521167,119.57742 23.521))		f	--	9.4				0		--		1081111	141038		0	0	0	0	0				zhufu	ensemble																t	thakbong/fieldwork/2020/04/02/thumbnails/DATE20200402TIME140835GEOBOOLyesLONGE119.577457LATN23.521200DIR146ALT0SIZE11472THUMB4026UPLOAD040420UPID1300ORIGHannaDSCN9206.jpg	thakbong/fieldwork/2020/04/02/DATE20200402TIME140835GEOBOOLyesLONGE119.577457LATN23.521200DIR146ALT0SIZE11472THUMB4026UPLOAD040420UPID1300ORIGHannaDSCN9206.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3684992		2020-03-10	14:08:35	145	2030-04-02	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2070-12-31	461351	112226	0	0																											
5216	Oliver Streiter;Hanna Ya-Qing Zhan;George Kang	2020-04-02	14:07:50	14:27:45	2020-04-02	2020-03-10	19	112227	113294	Jing'an East General GHFF+55	井垵東營GHFF+55	Jing'an Generals GH9G+R8	井垵營頭GH9G+R8		mProSpiGeneral AsE23.5N119.5 JingAnEa2020 112227	spiritual protection	general		Jing'an	Asia	20	tw	E119.572978019956N23.5229679886678	119.572978019956	23.5229679886678	Penghu		Penghu	7PMXGHFF+55	7	445	12	271	W	GHFF+55	162	SSE	S	巳	311	戌	NW	NW	131	SE	SE	329       	front side	front side	247	SWW	SW	67	寅	NEE	NE	265       	back side	left side	Taiwan, Penghu, Magong, Jing'an	台灣, 澎湖, 馬公, 井垵	POLYGON((119.572988 23.52293,119.572952 23.522952,119.572953 23.522963,119.572979062163 23.5229818216759,119.573005 23.522992,119.573005 23.52299,119.572988 23.52293))		f	--	1				0		--		141028	157702	uninscribed	0	0	0	0	0		119.572988	23.52293	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/04/02/thumbnails/DATE20200402TIME142627GEOBOOLyesLONGE119.572988LATN23.522930DIR344ALT0SIZE11472THUMB3971UPLOAD040420UPID1309ORIGHannaDSCN9215.jpg	thakbong/fieldwork/2020/04/02/DATE20200402TIME142627GEOBOOLyesLONGE119.572988LATN23.522930DIR344ALT0SIZE11472THUMB3971UPLOAD040420UPID1309ORIGHannaDSCN9215.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3299534		2020-03-10	14:26:27	340	2030-04-02	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2070-12-31	461359	112227		0																										6	o
5127	Oliver Streiter;Hanna Ya-Qing Zhan;George Kang	2020-04-02	17:18:43	17:19:51	2020-04-02	2020-03-10	17	112261	113294	Jiang'an South General GH9G+Q8	井垵南營GH9G+Q8	Jing'an Generals GH9G+R8	井垵營頭GH9G+R8		mProSpiGeneral AsE23.5N119.5 ShiliSo2020 112261	spiritual protection	general		Shili	Asia	20	tw	E119.575877485143N23.5195273088799	119.575877485143	23.5195273088799	Penghu		Penghu	7PMXGH9G+Q8	53	110	6	230	SW	GH9G+Q8	135	SE	SE	辰	179	午	S	S	359	N	N	224       	back side	back side	173	S	S	353	子	N	N	218       	back side	back side	Taiwan, Penghu, Magong, Jing'an	台灣, 澎湖, 馬公, 井垵	POLYGON((119.575838 23.5194,119.57579 23.519605,119.575902 23.51954,119.575917 23.519513,119.575838 23.5194))		f	--	3.18				0		--		151814	179724	uninscribed	0	0	0	0	0		119.575838	23.5194	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/04/02/thumbnails/DATE20200402TIME171843GEOBOOLyesLONGE119.575838LATN23.519400DIR315ALT0SIZE11472THUMB4198UPLOAD040420UPID1550ORIGHannaDSCN9457.jpg	thakbong/fieldwork/2020/04/02/DATE20200402TIME171843GEOBOOLyesLONGE119.575838LATN23.519400DIR315ALT0SIZE11472THUMB4198UPLOAD040420UPID1550ORIGHannaDSCN9457.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3556282		2020-03-10	17:18:43	315	2030-04-02	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	484067	112261		0																										6	o
8150	Oliver Streiter;Hanna Ya-Qing Zhan	2020-06-19	07:00:34	07:02:29	2020-06-19	2020-04Leap-28	7	108591	108591	Shanshui Five Generals GHFW+PC	山水五營GHFW+PC	Shanshui Five Generals GHFW+PC	山水五營GHFW+PC		mProSpiGeneralsystem AsE23.5N119.5 Shanshui5GeneralsGHFW+PC2017-20 108591	spiritual protection	general		Shanshui	Asia	20	tw	E119.596035409356N23.5240288752437	119.596035409356	23.5240288752437	Penghu		Penghu	7PMXGHFW+PC	307		3	212	SW	GHFW+PC															176	S	S	356	子	N	N	72        	front side	right side	Taiwan, Penghu, Magong, Shanshui	台灣, 澎湖, 馬公, 山水	POLYGON((119.596045505848 23.513538246209,119.595078 23.518437,119.596041622817 23.5243194736995,119.596087122247 23.5243374363203,119.596045505848 23.513538246209))		f	--	8.08				0		--		179847		uninscribed	0	0	0	0	0		119.596041622817	23.5243194736995	inner space		none	none				0							f			t	thakbong/fieldwork/2020/06/18/thumbnails/DATE20200618TIME105314GEOBOOLyesLONGE119.596092LATN23.524338DIR352ALT0SIZE11472THUMB4355UPLOAD061920UPID1713ORIGOliverDSCN4099.jpg	thakbong/fieldwork/2020/06/18/DATE20200618TIME105314GEOBOOLyesLONGE119.596092LATN23.524338DIR352ALT0SIZE11472THUMB4355UPLOAD061920UPID1713ORIGOliverDSCN4099.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3631497		2020-04Leap-27	10:53:14	350	2030-06-18	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	539539	108591		0																											o
6010	Oliver Streiter	2020-07-31	13:33:23	13:33:58	2020-07-31	2020-06-11	5	112931	108591	Shanshui North General GHFW+PC	山水北營GHFW+PC	Shanshui Five Generals GHFW+PC	山水五營GHFW+PC		mProSpiGeneral AsE23.5N119.5 ShanshuiNo2020 112931	spiritual protection	general		Shanshui	Asia	20	tw	E119.596087122247N23.5243374363203	119.596087122247	23.5243374363203	Penghu		Penghu	7PMXGHFW+PC	270	36	2	250	W	GHFW+PC	260	W	W	酉	10	子	N	N	190	S	S	-70       	left side	front side	174	S	S	354	子	N	N	94        	back side	right side	Taiwan, Penghu, Magong, Shanshui	台灣, 澎湖, 馬公, 山水	POLYGON((119.595023 23.518475,119.5960635 23.5243315,119.59607 23.524353,119.596127 23.524357,119.595023 23.518475))		f	--	7.88				0		--		170407	176626	uninscribed	0	0	0	0	0		119.595023	23.518475	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/07/31/thumbnails/DATE20200731TIME133323GEOBOOLyesLONGE119.595023LATN23.518475DIR229ALT0SIZE11472THUMB3853UPLOAD080120UPID37ORIGOliverDSCN8944.jpg	thakbong/fieldwork/2020/07/31/DATE20200731TIME133323GEOBOOLyesLONGE119.595023LATN23.518475DIR229ALT0SIZE11472THUMB3853UPLOAD080120UPID37ORIGOliverDSCN8944.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3416935		2020-06-11	13:33:23	225	2030-07-31	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	611844	112931		0																										12	i
6999	Oliver Streiter;Hanna Ya-Qing Zhan	2020-06-19	07:00:34	07:02:29	2020-06-19	2020-04Leap-28	7	113611	108591	Shanshui West General GH7W+CC	山水西營GH7W+CC	Shanshui Five Generals GHFW+PC	山水五營GHFW+PC		mProSpiGeneral AsE23.5N119.5 ShanshuiWe2020 113611	spiritual protection	general		Shanshui	Asia	20	tw	E119.596045505848N23.513538246209	119.596045505848	23.513538246209	Penghu		Penghu	7PMXGH7W+CC	114	1276	1	322	NW	GH7W+CC					180	午	S	S	0	N	N														Taiwan, Penghu, Magong, Shanshui	台灣, 澎湖, 馬公, 山水	POLYGON((119.596016 23.513405,119.596036 23.513538,119.59605 23.513543,119.59608 23.513504,119.596016 23.513405))		f	--	5.26				0		--		176635	181009	uninscribed	0	0	0	0	0		119.59608	23.513504	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/06/19/thumbnails/DATE20200619TIME070034GEOBOOLyesLONGE119.596090LATN23.513505DIRnoALT1SIZE30704THUMB13973UPLOAD061920UPID1122ORIGOliverDSC03080.jpg	thakbong/fieldwork/2020/06/19/DATE20200619TIME070034GEOBOOLyesLONGE119.596090LATN23.513505DIRnoALT1SIZE30704THUMB13973UPLOAD061920UPID1122ORIGOliverDSC03080.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	7473993		2020-04Leap-28	07:00:34		2030-06-19	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	539731	113611		0																										6	o
6977	Oliver Streiter;Hanna Ya-Qing Zhan;George Kang	2020-04-02	17:14:52	17:18:43	2020-04-02	2020-03-10	15	113344	113344	Shili Generals GHFF+46	嵵裡營頭GHFF+46	Shili Generals GHFF+46	嵵裡營頭GHFF+46		mProSpiGeneralsystem AsE23.5N119.5 ShiliGeneralsGHFF+462020-21 113344	spiritual protection	general		Shili		20	tw	E119.57388342958N23.5185581842353	119.57388342958	23.5185581842353	Penghu		Penghu	7PMXGHFF+46	22		6	166	S	GHFF+46																									Taiwan, Penghu, Magong, Shili	台灣, 澎湖, 馬公, 嵵裡	POLYGON((119.573887760114 23.5185248345219,119.573048938097 23.5228632441227,119.574439 23.5211225,119.573887760114 23.5185248345219))		f	--	1.42				0		--		1081368			0	0	0	0	0				inner space																	t	thakbong/fieldwork/2021/02/09/thumbnails/DATE20210209TIME160423GEOBOOLyesLONGE119.573863LATN23.518462DIR85ALT0SIZE11472THUMB3552UPLOAD020921UPID1641ORIGOliverDSCN8375.jpg	thakbong/fieldwork/2021/02/09/DATE20210209TIME160423GEOBOOLyesLONGE119.573863LATN23.518462DIR85ALT0SIZE11472THUMB3552UPLOAD020921UPID1641ORIGOliverDSCN8375.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2020-12-28	16:04:23	85	2031-02-09	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	872751	113344	0	0																											
5126	Oliver Streiter;Hanna Ya-Qing Zhan;George Kang	2020-04-02	17:14:52	17:16:21	2020-04-02	2020-03-10	14	112260	113344	Shili East General GHFF+46	嵵裡東營GHFF+46	Shili Generals GHFF+46	嵵裡營頭GHFF+46		mProSpiGeneral AsE23.5N119.5 ShiliEa2020 112260	spiritual protection	general		Shili	Asia	20	tw	E119.573048938097N23.5228632441227	119.573048938097	23.5228632441227	Penghu		Penghu	7PMXGHFF+46	12	531	9	264	W	GHFF+46	155	SSE	SE	巳	349	子	N	N	169	S	S	14        	front side	front side	183	S	S	3	子	N	N	208       	back side	back side	Taiwan, Penghu, Magong, Shili	台灣, 澎湖, 馬公, 嵵裡	POLYGON((119.573036659335 23.5228052411092,119.57302 23.522828,119.573032288973 23.5228885454575,119.573063 23.522883,119.573065 23.52287,119.573065 23.522868,119.573036659335 23.5228052411092))		f	--	1.02				0		--		151802	179725	uninscribed	0	0	0	0	0		119.57304	23.522845	structure front side	ensemble	none					0							f			t	thakbong/fieldwork/2020/04/02/thumbnails/DATE20200402TIME171513GEOBOOLyesLONGE119.573040LATN23.522845DIR0ALT0SIZE11472THUMB3514UPLOAD040420UPID344ORIGGeorgeDSCN9339.jpg	thakbong/fieldwork/2020/04/02/DATE20200402TIME171513GEOBOOLyesLONGE119.573040LATN23.522845DIR0ALT0SIZE11472THUMB3514UPLOAD040420UPID344ORIGGeorgeDSCN9339.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3480570		2020-03-10	17:15:13	360	2030-04-02	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	484055	112260		0																										6	o
7684	Oliver Streiter	2021-02-09	16:01:49	16:04:34	2021-02-09	2020-12-28	0	114078	113344	Shili South General Xiao GH9F+CH	嵵裡蕭元帥南營GH9F+CH	Shili Generals GHFF+46	嵵裡營頭GHFF+46			spiritual protection	general		Magong		20	tw	E119.573887760114N23.5185248345219	119.573887760114	23.5185248345219	Penghu		Penghu	7PMXGH9F+CH	22	4	9	133	SE	GH9F+CH					173	午	S	S	353	N	N														Taiwan, Penghu, Magong, Shili	台灣, 澎湖, 馬公, 嵵裡	POLYGON((119.57382 23.518373,119.57379 23.51849,119.573875 23.51855,119.573923 23.518533,119.573933 23.51852,119.573902 23.518445,119.57382 23.518373))		f	--	1.3				0		--		411090			0	0	0	0	0		119.573863	23.518462	structure front side	ensemble						0							f			t	thakbong/fieldwork/2021/02/09/thumbnails/DATE20210209TIME160423GEOBOOLyesLONGE119.573863LATN23.518462DIR85ALT0SIZE11472THUMB3552UPLOAD020921UPID1641ORIGOliverDSCN8375.jpg	thakbong/fieldwork/2021/02/09/DATE20210209TIME160423GEOBOOLyesLONGE119.573863LATN23.518462DIR85ALT0SIZE11472THUMB3552UPLOAD020921UPID1641ORIGOliverDSCN8375.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2020-12-28	16:04:23	85	2031-02-09	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	872751	114078		0																											o
