﻿company_code,company_name,company_name_abbr,tax_code,company_type,industry_code,industry,address
910861,神州數碼控股有限公司,神州-DR,00000000,上市公司,91,存託憑證,香港灣仔告士打道77-79 號富通大廈31樓
9110,越南製造加工出口控股有限公司,越南控-DR,00000000,上市公司,91,存託憑證,越南同奈省邊和市三協坊第五區
911608,明輝環球企業有限公司,明輝-DR,26264842,上市公司,91,存託憑證,"8 Penjuru Lane,Singapore 609189"
911616,杜康控股有限公司,杜康-DR,00000000,上市公司,91,存託憑證,中國河南省鄭州市金水區農業路東62號蘇荷中心18樓
911622,聚亨企業集團(泰國)大眾有限公司,泰聚亨-DR,26064801,上市公司,91,存託憑證,"99 Moo1, Tumbon Nikompattana, Amphur Nikompattana, Rayong TH"
911868,同方友友控股有限公司,同方友友-DR,00000000,上市公司,91,存託憑證,香港灣仔告士打道138號聯合鹿島大廈15樓
912000,晨訊科技集團有限公司,晨訊科-DR,00000000,上市公司,91,存託憑證,香港觀塘鴻圖道31號鴻貿中心12樓1206室
912398,友佳國際控股有限公司,友佳-DR,00000000,上市公司,91,存託憑證,香港德輔道中317-319號啟德商業大廈20樓2003室
9136,巨騰國際控股有限公司,巨騰-DR,00000000,上市公司,91,存託憑證,香港康樂廣場1號怡和大廈33樓3311-3312室
9188,精熙國際(開曼)有限公司,精熙-DR,00000000,上市公司,91,存託憑證,香港新界沙田穗禾路1號豐利工業中心A座6樓1-2號室
9802,鈺齊國際股份有限公司,鈺齊-KY,39737838,上市公司,20,其他,臺灣雲林縣斗六市雲科路三段76號(訴訟及非訴訟代理人聯絡處)
9902,台火開發股份有限公司,台火,03562308,上市公司,20,其他,台北市中正區延平南路七十五號二、三樓
9904,寶成工業股份有限公司,寶成,58711014,上市公司,20,其他,台中市西屯區台灣大道四段600號
9905,大華金屬工業股份有限公司,大華,04403363,上市公司,20,其他,台北市松江路293之805號
9906,欣巴巴事業股份有限公司,欣巴巴,33428716,上市公司,14,建材營造,高雄市前鎮區民權二路6號27樓
9907,統一實業股份有限公司,統一實,73252657,上市公司,20,其他,台南市永康區蔦松里中正北路837號
9908,大台北區瓦斯股份有限公司,大台北,11072304,上市公司,23,油電燃氣業,"台北市光復北路11巷35號1,4,5,13樓"
9910,豐泰企業股份有限公司,豐泰,63400932,上市公司,20,其他,雲林縣斗六市科工八路52號
9911,台灣櫻花股份有限公司,櫻花,23113940,上市公司,20,其他,台中市大雅區雅潭路4段436號
9912,偉聯科技股份有限公司,偉聯,20792640,上市公司,25,電腦及週邊設備業,台北市南港區園區街3之1號五樓之1
9914,美利達工業股份有限公司,美利達,59052361,上市公司,20,其他,彰化縣大村鄉美港村美港路116號
9917,中興保全科技股份有限公司,中保科,12148598,上市公司,20,其他,台北市鄭州路139號6樓
9918,欣欣天然氣股份有限公司,欣天然,33665843,上市公司,23,油電燃氣業,新北市永和區永和路一段100號
9919,康那香企業股份有限公司,康那香,74231126,上市公司,20,其他,台南市佳里區民安里同安寮77-1號
9921,巨大機械工業股份有限公司,巨大,56054251,上市公司,20,其他,台中市西屯區東大路一段997&999號
9924,台灣福興工業股份有限公司,福興,75706009,上市公司,20,其他,高雄市岡山區本洲里育才路88號
9925,台灣新光保全股份有限公司,新保,12261768,上市公司,20,其他,台北市內湖區行愛路128號
9926,新海瓦斯股份有限公司,新海,35433242,上市公司,23,油電燃氣業,新北市三重區力行路一段52號(通訊地址)
9927,泰銘實業股份有限公司,泰銘,79875202,上市公司,20,其他,高雄市大寮區莒光三街六號
9928,中國電視事業股份有限公司,中視,18556774,上市公司,20,其他,台北市南港區重陽路118號
9929,秋雨創新股份有限公司,秋雨,69439272,上市公司,20,其他,台北市信義區市民大道六段288號9樓
9930,中聯資源股份有限公司,中聯資源,86119908,上市公司,20,其他,80661高雄市前鎮區成功二路88號22樓
9931,欣高石油氣股份有限公司,欣高,79882718,上市公司,23,油電燃氣業,高雄市鹽埕區大義街56號
9933,中鼎工程股份有限公司,中鼎,20817282,上市公司,20,其他,台北市中山北路六段89號
9934,成霖企業股份有限公司,成霖,30899261,上市公司,20,其他,台中市潭子區(台中加工出口區)建國路22號
9935,慶豐富實業股份有限公司,慶豐富,59198197,上市公司,20,其他,彰化縣福興鄉沿海路四段三七三號
9937,全國加油站股份有限公司,全國,22958907,上市公司,23,油電燃氣業,台北市羅斯福路六段140號4樓
9938,台灣百和工業股份有限公司,百和,09468343,上市公司,20,其他,彰化縣和美鎮好修里和港路575號
9939,宏全國際股份有限公司,宏全,58176511,上市公司,20,其他,台中市西屯區工業區2路6號
9940,信義房屋股份有限公司,信義,22354940,上市公司,20,其他,台北市信義區信義路五段一００號
9941,裕融企業股份有限公司,裕融,23528130,上市公司,20,其他,台北市敦化南路二段二號十五樓
9942,茂順密封元件科技股份有限公司,茂順,61904541,上市公司,20,其他,南投市南崗工業區工業路336號
9943,好樂迪股份有限公司,好樂迪,84256265,上市公司,16,觀光事業,台北市信義區忠孝東路5段293號4樓
9944,新麗企業股份有限公司,新麗,33375909,上市公司,20,其他,桃園市八德區聯華街41號
9945,潤泰創新國際股份有限公司,潤泰新,12139612,上市公司,20,其他,台北市八德路二段三０八號十一樓之一
9946,三發地產股份有限公司(原:金革),三發地產,84466749,上市公司,14,建材營造,台北市松山區八德路3段30號12樓
9955,佳龍科技工程股份有限公司,佳龍,97211972,上市公司,20,其他,桃園市觀音區大潭里一鄰環科路323號
9958,世紀鋼鐵結構股份有限公司,世紀鋼,22649001,上市公司,10,鋼鐵工業,桃園市觀音區中山路一段1119號
000104,臺銀綜合證券股份有限公司,臺銀證券,28428390,公開發行公司,XX,不明產業代號-XX,臺北市重慶南路1段58號4~9樓
000111,臺灣中小企銀,臺灣企銀,14329223,公開發行公司,XX,不明產業代號-XX,台北市塔城街30號
000116,日盛證券股份有限公司,日盛證券,03098908,公開發行公司,XX,不明產業代號-XX,台北市南京東路2段111號3、4樓
000218,亞東證券股份有限公司,亞東證券,36552651,公開發行公司,XX,不明產業代號-XX,新北市板橋區新站路16號13、14樓
000511,富隆證券股份有限公司,富隆,22956788,公開發行公司,XX,不明產業代號-XX,北市南京東路三段287號3樓
000532,高橋證券股份有限公司,高橋,22958842,公開發行公司,XX,不明產業代號-XX,桃園市中壢區中和路９６號
000538,第一金證券股份有限公司,第一金證,22959223,公開發行公司,XX,不明產業代號-XX,台北市長安東路一段22號4樓
000546,寶盛證券股份有限公司,寶盛,23111648,公開發行公司,XX,不明產業代號-XX,台中市北屯區北興街43號一樓及二樓
000560,永興證券股份有限公司,永興,22957745,公開發行公司,XX,不明產業代號-XX,台北市中正區南海路20號2樓
000601,(牛牛牛)亞證券股份有限公司,牛牛牛亞,23226260,公開發行公司,XX,不明產業代號-XX,台北市復興北路99號三樓
000616,中國信託綜合證券股份有限公司,中信證券,23416851,公開發行公司,XX,不明產業代號-XX,台北市南港區經貿二路168號3樓
000638,光和證券股份有限公司,光和,23417015,公開發行公司,XX,不明產業代號-XX,彰化縣北斗鎮光復路166號3.4樓
000646,大昌證券股份有限公司,大昌證券,23469771,公開發行公司,XX,不明產業代號-XX,新北市板橋區東門街三十之二號二樓之一至八十五及九樓之一、二
000695,福勝證券股份有限公司,福勝證券,23470904,公開發行公司,XX,不明產業代號-XX,新北市淡水區中正路63號3.4.5F
000700,兆豐證券股份有限公司,兆豐證券,23474649,公開發行公司,XX,不明產業代號-XX,台北市忠孝東路2段95號3樓
000708,石橋證券股份有限公司,石橋,23474227,公開發行公司,XX,不明產業代號-XX,桃園縣平鎮市環南路184號
000775,北城證券股份有限公司,北城,23530972,公開發行公司,XX,不明產業代號-XX,新北市永和區永和路二段116號3樓
000779,國票綜合證券股份有限公司,國票綜合,23535744,公開發行公司,XX,不明產業代號-XX,台北市中山區樂群三路128號5樓
000815,台新綜合證券股份有限公司,台新證券,23534956,公開發行公司,XX,不明產業代號-XX,台北市中山區中山北路二段44號2樓
000838,安泰證券股份有限公司,安泰證券,23827117,公開發行公司,XX,不明產業代號-XX,高雄市鳳山區五褔二路36號
000856,新光證券股份有限公司,新光證券,84703412,公開發行公司,XX,不明產業代號-XX,台北市重慶南路1段66-1號5樓
000888,國泰綜合證券股份有限公司,國泰證,27236155,公開發行公司,XX,不明產業代號-XX,台北市敦化南路二段333號19樓、20樓暨335號6樓、19樓至21樓
000930,華南永昌綜合證券股份有限公司,華南永昌,22955774,公開發行公司,XX,不明產業代號-XX,臺北市民生東路4段54號5樓
000960,富邦綜合證券股份有限公司,富邦證券,22957301,公開發行公司,XX,不明產業代號-XX,臺北市大安區仁愛路4段169號3.4樓
000980,元大證券股份有限公司,元大證券,97160609,公開發行公司,XX,不明產業代號-XX,台北市南京東路3段219號11樓
0009A0,永豐金證券股份有限公司,永豐金證,23113343,公開發行公司,XX,不明產業代號-XX,台北市中正區重慶南路一段二號七樓、十八樓及二十樓
1111,欣欣水泥企業股份有限公司,欣欣水泥,36513594,公開發行公司,01,水泥工業,花蓮市國聯二路95號
1237,台灣糖業股份有限公司,台糖公司,03794905,公開發行公司,02,食品工業,臺南市東區生產路68號
1242,新東陽股份有限公司,新東陽,15319335,公開發行公司,02,食品工業,台北市大安區忠孝東路四段289號8樓
1246,中聯油脂股份有限公司,中聯油脂,89480404,公開發行公司,02,食品工業,台中市清水區海濱里北堤路1-8號
1267,京華堂實業股份有限公司,京華堂,84478111,公開發行公司,02,食品工業,台北市內湖區瑞光路258巷52號1樓
1293,利統股份有限公司,利統,89955491,公開發行公司,02,食品工業,新北市汐止區康寧街169巷31-1號13樓之1
1294,漢田生技股份有限公司,漢田生技,28814153,公開發行公司,02,食品工業,彰化縣員林市中央里中山路一段60號
1328,台灣中油股份有限公司,中油,03707901,公開發行公司,03,塑膠工業,高雄市楠梓區宏南里左楠路2號
1333,恩得利工業股份有限公司,恩得利,84584513,公開發行公司,13,不明產業代號-13,新北市三重區重新路五段609巷8號5F-3
1408,中興紡織廠股份有限公司,中興紡織,35082604,公開發行公司,04,紡織纖維,台北市信義區基隆路一段200號10樓之1
1480,東盟開發實業股份有限公司,東盟開發,88121697,公開發行公司,04,紡織纖維,台南市學甲區秀昌里5鄰一秀155號
1489,日南紡織股份有限公司,日南紡織,56039219,公開發行公司,04,紡織纖維,台中市大甲區日南里幼獅路29號
1550,台全電機股份有限公司,台全電機,11824327,公開發行公司,05,電機機械,台北市南京東路3段346號7樓
1557,金豐機器工業股份有限公司,金豐機器,58303609,公開發行公司,05,電機機械,彰化市莿桐里彰水路186號
1602,太平洋電線電纜股份有限公司,太電,03064800,公開發行公司,06,電器電纜,桃園市楊梅區快速路五段858號
1606,歌林股份有限公司,歌林,35451108,公開發行公司,06,電器電纜,台北市懷寧街106號二樓之一
1613,台一國際股份有限公司,台一,34284955,公開發行公司,06,電器電纜,台北市民生東路三段129號10樓
1619,大展電線電纜股份有限公司,大展電線,05024240,公開發行公司,06,電器電纜,桃園市觀音區富源里新富路855號
1716,永信藥品工業股份有限公司,永信藥品,56065601,公開發行公司,07,不明產業代號-07,台中市大甲區中山路一段1191號
1739,欣雲天然氣股份有限公司,欣雲天然,22820164,公開發行公司,07,不明產業代號-07,斗六市鎮西路3號
1740,欣桃天然氣股份有限公司,欣桃天然,43147546,公開發行公司,07,不明產業代號-07,桃園市法治路10號
1743,大台南區天然氣股份有限公司,大台南區,22660547,公開發行公司,07,不明產業代號-07,台南市新營區育德街15號
1745,欣嘉石油氣股份有限公司,欣嘉公司,22658633,公開發行公司,07,不明產業代號-07,嘉義市和平路45號
1763,奇美實業股份有限公司,奇美實業,68387705,公開發行公司,07,不明產業代號-07,台南市仁德區中正路一段398號
1764,長春石油化學股份有限公司,長春石化,11384806,公開發行公司,07,不明產業代號-07,台北市中山區松江路301號7樓
1765,長春人造樹脂廠股份有限公司,長春樹脂,11384708,公開發行公司,07,不明產業代號-07,高雄市大寮區華西路8號
1766,大連化學工業股份有限公司,大連化工,12233428,公開發行公司,07,不明產業代號-07,高雄市大寮區華西路8-1號
1767,陽明山瓦斯股份有限公司,陽瓦,29705246,公開發行公司,07,不明產業代號-07,台北市北投區中央南路二段七十二號
1769,欣中天然氣股份有限公司,欣中公司,51326774,公開發行公司,07,不明產業代號-07,台中市西屯區天水中街36號
1770,信東生技股份有限公司,信東生技,43211700,公開發行公司,07,不明產業代號-07,桃園市介壽路22號
1775,大東樹脂化學股份有限公司,大東樹脂,51008069,公開發行公司,07,不明產業代號-07,台中市西屯區工業區34路35號
1819,豐鼎光波奈米科技股份有限公司,豐鼎,89321602,公開發行公司,14,建材營造,台北市中山區林森北路554號5樓
2041,燁茂實業股份有限公司,燁茂實業,76480628,公開發行公司,10,鋼鐵工業,高雄市路竹區後鄉里順安路345號
2048,中龍鋼鐵股份有限公司,中龍鋼鐵,84613756,公開發行公司,10,鋼鐵工業,台中市龍井區龍昌路100號
2056,璋釔鋼鐵廠股份有限公司,璋釔鋼鐵,59315006,公開發行公司,10,鋼鐵工業,彰化縣伸港鄉新港路60之2號
2068,優頻科技材料股份有限公司,優頻,23929418,公開發行公司,20,其他,桃園市觀音區建國路5-3號
2073,雄順金屬股份有限公司,雄順,24512261,公開發行公司,10,鋼鐵工業,高雄市路竹區順安路393號
2215,匯豐汽車股份有限公司,匯豐汽車,83446817,公開發行公司,12,汽車工業,臺北市南港區成功路一段36巷20號5F
2218,高都汽車股份有限公司,高都汽車,85961513,公開發行公司,12,汽車工業,高雄市三民區民族一路558號
2219,鍾慶科技開發股份有限公司,鍾慶科技,64998780,公開發行公司,05,電機機械,雲林縣麥寮鄉興華村忠興路61號
2220,南都汽車股份有限公司,南都汽車,86120567,公開發行公司,12,汽車工業,台南縣永康市中正南路214號3樓
2222,桃苗汽車股份有限公司,桃苗汽車,22817885,公開發行公司,12,汽車工業,桃園市中壢區中園路162號
2225,國都汽車股份有限公司,國都汽車,22663848,公開發行公司,12,汽車工業,台北市北投區大業路2號8樓
2226,中部汽車股份有限公司,中部汽車,22819125,公開發行公司,12,汽車工業,台中市西屯區工業區工業二路二號
2252,為昇科科技股份有限公司,為昇科,45127518,公開發行公司,12,汽車工業,新竹縣竹北市台元街38號6樓之7
2311,日月光半導體製造股份有限公司,日月光,76027628,公開發行公司,13,不明產業代號-13,高雄市楠梓區經三路二十六號
2325,矽品精密工業股份有限公司,矽品,55991080,公開發行公司,13,不明產業代號-13,427台中市潭子區大豐路三段123號
2384,勝華科技股份有限公司,勝華科技,22100398,公開發行公司,13,不明產業代號-13,台中市潭子區台中加工出口區建國路10號
2499,東貝光電科技股份有限公司,東貝,84412694,公開發行公司,13,不明產業代號-13,新北市三重區光復路一段88-8號10樓
2549,遠揚建設股份有限公司,遠揚建設,36538005,公開發行公司,14,建材營造,台北市大安區敦化南路二段267號5樓
2557,泛亞工程建設股份有限公司,泛亞工程,11367406,公開發行公司,14,建材營造,臺北市大安區忠孝東路四段二一九號七樓
2568,世正開發股份有限公司,世正開發,86386622,公開發行公司,14,建材營造,台北市南港區三重路66號4樓
2579,鈺通營造工程股份有限公司,鈺通營造,22298292,公開發行公司,14,建材營造,嘉義市和平路319號
2580,遠揚營造工程股份有限公司,遠揚營造,05117325,公開發行公司,14,建材營造,台北市敦化南路二段267號5樓
2619,新竹物流股份有限公司,新竹物流,46480100,公開發行公司,15,航運業' ,新竹縣新豐鄉松柏村德昌街228號
2621,立榮航空股份有限公司,立榮航空,22958771,公開發行公司,15,航運業' ,臺北市中山區長安東路2段117號8樓
2711,凱撒大飯店股份有限公司,凱撒飯店,12499670,公開發行公司,16,觀光事業,屏東縣恒春鎮墾丁路六號
2716,長榮國際股份有限公司,長榮國際,12508713,公開發行公司,16,觀光事業,台北市中山區民生東路二段166號9樓
2721,楷捷國際投資股份有限公司,楷捷-KY,28975066,公開發行公司,16,觀光事業,"P.O. Box 712, Grand Cayman"
2751,王座國際餐飲股份有限公司,王座,42756204,公開發行公司,16,觀光事業,新竹縣竹北市高鐵九路98號3樓
2758,路易莎職人咖啡股份有限公司,路易莎咖啡,54857699,公開發行公司,16,觀光事業,新北市新莊區建國一路55號
2759,咖碼股份有限公司,咖碼,53353122,公開發行公司,16,觀光事業,台北市大安區安和路一段27號18樓
2807,渣打國際商業銀行股份有限公司,渣打銀行,46479103,公開發行公司,17,金融保險,"臺北市敦化北路168/170號1,2,4,7,9,10樓及168號8,12樓"
2833,台灣人壽保險股份有限公司,台灣人壽,03557017,公開發行公司,17,金融保險,台北市南港區經貿二路188號8樓
2837,凱基商業銀行股份有限公司,凱基銀行,86517321,公開發行公司,17,金融保險,臺北市松山區南京東路五段125號、127號、125號2樓及125號3樓
2848,華南產物保險股份有限公司,華南保,03415101,公開發行公司,17,金融保險,台北市忠孝東路四段560號5樓
2856,元富證券股份有限公司,元富證券,23357868,公開發行公司,XX,不明產業代號-XX,台北市大安區敦化南路二段97號22樓
2858,中租迪和股份有限公司,中租迪和,05072925,公開發行公司,20,其他,台北市內湖區瑞光路362號8-12樓
2863,泰安產物保險股份有限公司,泰安產物,03336704,公開發行公司,17,金融保險,台北市長春路145號
2872,台灣票券金融股份有限公司,台灣票券,89396292,公開發行公司,17,金融保險,台北市南京東路二段一二三號三樓
2873,大中票券金融股份有限公司,大中票券,89391748,公開發行公司,17,金融保險,台北市松山區敦化北路88號4樓
2874,萬通票券金融股份有限公司,萬通票券,89398334,公開發行公司,17,金融保險,台北市信義區忠孝東路四段560號11樓
2876,宏泰人壽保險股份有限公司,宏泰人壽,84894313,公開發行公司,17,金融保險,台北市松山區民生東路三段156號4樓
2877,國泰世紀產物保險股份有限公司,國泰產險,84445772,公開發行公司,17,金融保險,臺北市大安區仁愛路四段二九六號
2893,臺灣新光商業銀行股份有限公司,新光銀行,97172648,公開發行公司,17,金融保險,"北市松仁路36號1,3,4,5,19-21樓及32號3,4,5,19-21樓,3-1,4-1,5-1"
2894,大慶票券金融股份有限公司,大慶票券,97172915,公開發行公司,17,金融保險,台北市松江路152號14樓
2895,陽信商業銀行股份有限公司,陽信銀行,16091049,公開發行公司,17,金融保險,台北市士林區中正路255號
2899,台北金融大樓股份有限公司,金融大樓,16095410,公開發行公司,20,其他,台北市信義路五段7號59樓
2920,海景世界企業股份有限公司,海景,70739971,公開發行公司,16,觀光事業,屏東縣車城鄉後灣村後灣路2號
2940,歐都納股份有限公司,歐都納,59112564,公開發行公司,18,貿易百貨,彰化縣埤頭鄉大湖村彰水路二段400號
2941,米斯特國際企業股份有限公司,米斯特,53167020,公開發行公司,18,貿易百貨,台中市西屯區市政北二路236號22樓之1
3157,台灣之星電信股份有限公司,台灣之星,70769567,公開發行公司,13,不明產業代號-13,台北市內湖區堤頂大道二段239號6樓
3197,源河生技應用股份有限公司,源河生技,16130893,公開發行公司,13,不明產業代號-13,新北市五股區中興路一段6號7樓
3280,龍生工業股份有限公司,龍生,76025369,公開發行公司,13,不明產業代號-13,新北市樹林區忠義街24號
3342,飛虹高科股份有限公司,飛虹高科,22764634,公開發行公司,13,不明產業代號-13,新竹科學工業園區新竹市研新二路一號
3369,鐵研科技股份有限公司,鐵研,97272386,公開發行公司,13,不明產業代號-13,桃園市蘆竹區安中街28巷5號
3386,新德科技股份有限公司,新德科技,16450558,公開發行公司,13,不明產業代號-13,新竹縣竹北市台元街32號4樓
3405,津綻石英科技股份有限公司,津綻石英,79952755,公開發行公司,13,不明產業代號-13,新北市中和區員山路504號3樓之5
3447,展達通訊股份有限公司,展達,16045290,公開發行公司,13,不明產業代號-13,新北市三重區光復路二段69號22樓
3462,瑋鋒科技股份有限公司,瑋鋒,89686953,公開發行公司,13,不明產業代號-13,新北市樹林區博愛街240號
3463,宏塑工業股份有限公司,宏塑,36319254,公開發行公司,13,不明產業代號-13,桃園市大園區大園工業區民權路七之一號
3472,友荃科技實業股份有限公司,友荃,12882675,公開發行公司,20,其他,82059高雄市岡山區本工五路3號
3507,力群電子股份有限公司,力群,09410027,公開發行公司,13,不明產業代號-13,23679新北市土城區土城工業區福安街120號
3509,聯禾有線電視股份有限公司,聯禾,27560639,公開發行公司,20,其他,宜蘭縣宜蘭市女中路一段179號
3510,易鼎股份有限公司,易鼎,96856411,公開發行公司,13,不明產業代號-13,桃園市中壢區松江南路1號
3525,就業情報資訊股份有限公司,就業情報,16795238,公開發行公司,13,不明產業代號-13,台北市大安區信義路四段296號12樓
3539,隨身遊戲股份有限公司,隨身遊戲,70602265,公開發行公司,13,不明產業代號-13,新北市永和區保生路2號22樓
3554,精品科技股份有限公司,精品,23491751,公開發行公司,13,不明產業代號-13,(300)新竹市埔頂路18號8樓
3572,宏芯科技股份有限公司,宏芯科技,80308207,公開發行公司,13,不明產業代號-13,23553新北市中和區建一路186號6樓之四
3601,前源科技股份有限公司,前源,70803848,公開發行公司,20,其他,新竹科學工業園區工業東四路1號
3648,漢台科技股份有限公司,漢台,70702601,公開發行公司,13,不明產業代號-13,桃園市蘆竹區南崁路二段142巷19號
3656,聯勝光電股份有限公司,聯勝,12800908,公開發行公司,13,不明產業代號-13,台中市西屯區科園三路8號
3674,康訊科技股份有限公司,康訊,22617253,公開發行公司,20,其他,(221)新北市汐止區新台五路一段79號3樓之7
3683,仲博科技股份有限公司,仲博科技,84900048,公開發行公司,13,不明產業代號-13,台北市內湖區民善街129號5樓
4115,善德生化科技股份有限公司,善德生技,16549813,公開發行公司,07,不明產業代號-07,雲林縣褒忠鄉中民村中正路16號
4118,友合生化科技股份有限公司,友合生化,16592888,公開發行公司,07,不明產業代號-07,台北市內湖區瑞光路208號六樓
4170,鑫品生醫科技股份有限公司,鑫品,27545820,公開發行公司,07,不明產業代號-07,新北市汐止區新台五路一段97號6樓之11
4184,昕琦科技股份有限公司,昕琦科技,70354764,公開發行公司,07,不明產業代號-07,30071新竹市光復路二段2巷45號1樓
4189,膠原科技股份有限公司,膠原科技,80666442,公開發行公司,07,不明產業代號-07,新竹科學工業園區苗栗縣竹南鎮科研路50-1號1樓
4427,展頌股份有限公司,展頌,22927617,公開發行公司,04,紡織纖維,(407)台中市西屯區市政路386號19樓之6
4539,台灣智慧光網股份有限公司,台智網,53729177,公開發行公司,05,電機機械,台北市內湖區民權東路6段11巷37之1號4樓
4548,名超企業股份有限公司,名超,20819325,公開發行公司,13,不明產業代號-13,桃園市八德區大發里後庄街51號
4724,宣捷幹細胞生技股份有限公司,宣捷幹細胞,12685908,公開發行公司,07,不明產業代號-07,台北市內湖區內湖路一段68號1樓
4730,通用矽酮股份有限公司,通用,11846954,公開發行公司,03,塑膠工業,(300) 新竹市香山區南港街52巷9-1號
4949,有成精密股份有限公司,有成精密,80581850,公開發行公司,13,不明產業代號-13,新竹市公道五路二段180 號4樓
4981,可取國際股份有限公司,可取,27976720,公開發行公司,13,不明產業代號-13,臺北市南港區三重路19之13號3樓
4985,富相科技股份有限公司,富相,23819587,公開發行公司,13,不明產業代號-13,台北巿內湖區行忠路42號5樓
5216,台灣優燈股份有限公司,優燈,16772832,公開發行公司,13,不明產業代號-13,(30077)新竹科學工業園區研新二路1號6樓
5219,瑪居禮電波工業股份有限公司,瑪居禮,04948484,公開發行公司,13,不明產業代號-13,新北市瑞芳區頂坪路工業區31號
5246,勵威電子股份有限公司,勵威,80086182,公開發行公司,13,不明產業代號-13,新竹市香山區浸水街16號
5260,見智科技股份有限公司,見智,79983949,公開發行公司,13,不明產業代號-13,新竹市公道五路2段83號2樓之1
5268,新科光電材料股份有限公司,新科光電,27366467,公開發行公司,13,不明產業代號-13,臺北市南京東路2段123號8樓
5286,欣盟互動股份有限公司,欣盟互動,24341485,公開發行公司,20,其他,105台北市松山區南京東路三段248號16樓之2
5295,懷藝精密科技股份有限公司,懷藝,69810321,公開發行公司,13,不明產業代號-13,(70955)台南市安南區工業二路59號
5298,合盈光電科技股份有限公司,合盈,12910264,公開發行公司,13,不明產業代號-13,臺中市大雅區中部科學工業園區科雅路18號
5346,力晶科技股份有限公司,力晶,84149385,公開發行公司,13,不明產業代號-13,台北市南京東路三段70號15樓
5387,茂德科技股份有限公司,茂德科技,84149809,公開發行公司,13,不明產業代號-13,新竹市科學園區力行一路1號3樓A3
5541,廣朋實業股份有限公司,廣朋實業,80665204,公開發行公司,14,建材營造,台北市中山區長安東路一段18號7樓
5827,華泰商業銀行股份有限公司,華泰銀行,16831570,公開發行公司,17,金融保險,台北市長安東路二段二四六號
5828,富邦產物保險股份有限公司,富邦保,70826461,公開發行公司,17,金融保險,台北市建國南路一段237號
5830,三信商業銀行股份有限公司,三信商銀,16832487,公開發行公司,17,金融保險,台中市中區市府路59號
5831,新光人壽保險股份有限公司,新光人壽,03458902,公開發行公司,17,金融保險,台北市中正區忠孝西路一段66號31-43樓
5833,元大證券金融股份有限公司,元大證金,05067113,公開發行公司,17,金融保險,台北市松山區敦化南路1段66號12樓
5834,兆豐產物保險股份有限公司,兆豐保險,03090217,公開發行公司,17,金融保險,台北市武昌街一段五十八號
5835,國泰世華商業銀行股份有限公司,國泰世華,04231910,公開發行公司,17,金融保險,台北市松仁路7號1樓
5836,台北富邦商業銀行股份有限公司,台北富邦,03750168,公開發行公司,17,金融保險,台北市中山北路二段50號
5838,華南商業銀行股份有限公司,華南銀行,03742301,公開發行公司,17,金融保險,台北市信義區松仁路123號
5839,中華開發資本股份有限公司,中華開發資本,11147207,公開發行公司,20,其他,台北市南京東路五段125號11、12樓
5840,國際票券金融股份有限公司,國際票券,12100285,公開發行公司,17,金融保險,台北市樂群三路128號8-10樓
5841,中國信託商業銀行股份有限公司,中信銀,03077208,公開發行公司,17,金融保險,臺北市南港區經貿二路166、168、170號
5842,兆豐票券金融股份有限公司,兆豐票券,14067826,公開發行公司,17,金融保險,台北市中正區衡陽路91號地下1樓、地上2-5樓、10樓
5843,兆豐國際商業銀行股份有限公司,兆豐銀行,03705903,公開發行公司,17,金融保險,台北市中山區吉林路100號
5844,第一商業銀行股份有限公司,第一銀行,05052322,公開發行公司,17,金融保險,台北市重慶南路一段三十號
5846,國泰人壽保險股份有限公司,國泰人壽,03374707,公開發行公司,17,金融保險,台北市大安區仁愛路四段296號
5847,玉山商業銀行股份有限公司,玉山銀行,86517510,公開發行公司,17,金融保險,台北市松山區民生東路3段115、117號
5848,台新國際商業銀行股份有限公司,台新銀行,86519539,公開發行公司,17,金融保險,台北市中山區中山北路2段44號1樓及地下1樓
5849,永豐商業銀行股份有限公司,永豐銀行,86517384,公開發行公司,17,金融保險,台北市中山區南京東路3段36號1樓
5850,日盛國際商業銀行股份有限公司,日盛銀行,86521704,公開發行公司,17,金融保險,臺北市重慶南路一段10號
5852,元大商業銀行股份有限公司,元大銀行,86517315,公開發行公司,17,金融保險,台北市敦化南路一段66號1-10樓及68號1樓、2樓、2樓之1、7樓、9樓
5854,合作金庫商業銀行股份有限公司,合庫,70799128,公開發行公司,17,金融保險,臺北市松山區長安東路2段225號
5857,臺灣土地銀行,土地銀行,03700301,公開發行公司,17,金融保險,台北市館前路四十六號
5858,臺灣銀行股份有限公司,臺銀,03557311,公開發行公司,17,金融保險,臺北市重慶南路一段120號
5862,板信商業銀行股份有限公司,板信銀行,16093877,公開發行公司,17,金融保險,新北市板橋區縣民大道二段68號
5865,富邦人壽保險股份有限公司,富邦人壽,27935073,公開發行公司,17,金融保險,台北市松山區敦化南路一段108號14樓
5866,統一期貨股份有限公司,統一期,84310042,公開發行公司,98,不明產業代號-98,台北市松山區東興路8號B1之1
5867,康和期貨股份有限公司,康和期,16848544,公開發行公司,98,不明產業代號-98,台北市復興北路143號5樓、6樓
5868,臺灣金融控股股份有限公司,臺灣金控,28428379,公開發行公司,17,金融保險,台北市中正區重慶南路一段120號
5870,花旗〈台灣〉商業銀行(股),花旗台灣,28421312,公開發行公司,17,金融保險,台北市信義區松智路1號1樓
