filename,siteid,sampleSize,durationInMillisecond,eventDate,eventTime,fileSize,fileMimeType,associatedMedia,recorderModel
TT01_20210519_151200.wav,TT01,5291520,59995,2021-05-19,15:12,10585670,audio/x-wav,https://drive.google.com/file/d/1x0xmOZtMOV0x65DVAHLzhQ9DMxYZsEE-,Song Meter SM4
TT01_20210519_151500.wav,TT01,5291520,59995,2021-05-19,15:15,10585670,audio/x-wav,https://drive.google.com/file/d/1wzpDCPdbzPiYEjhRtC5Qc1Vs76PX-2QJ,Song Meter SM4
TT01_20210519_151800.wav,TT01,5291520,59995,2021-05-19,15:18,10585670,audio/x-wav,https://drive.google.com/file/d/1x2qBwdZ6-UKldD8hA21QAiMheZf5GkSM,Song Meter SM4
TT01_20210519_152100.wav,TT01,5291520,59995,2021-05-19,15:21,10585670,audio/x-wav,https://drive.google.com/file/d/1x1eZbXzIn8PzkniVnLepWnPfv-QLI82f,Song Meter SM4
TT01_20210519_152700.wav,TT01,5291520,59995,2021-05-19,15:27,10585670,audio/x-wav,https://drive.google.com/file/d/1x5kWhy1ee29nWHihXlKs33g71KK0D9UR,Song Meter SM4
TT01_20210519_153000.wav,TT01,5291520,59995,2021-05-19,15:30,10585670,audio/x-wav,https://drive.google.com/file/d/1xBmsuXTTOIKDUeGlgJhnO0Ad3lhO2rSr,Song Meter SM4
TT01_20210519_153300.wav,TT01,5291520,59995,2021-05-19,15:33,10585670,audio/x-wav,https://drive.google.com/file/d/1x8yVfSKEtGL4sfv9t92gp4MSzGVwBO-x,Song Meter SM4
TT01_20210519_153600.wav,TT01,5291520,59995,2021-05-19,15:36,10585670,audio/x-wav,https://drive.google.com/file/d/1xFndkF-tS_TrZN-3rubUzx4znqhafk9u,Song Meter SM4
TT01_20210519_153900.wav,TT01,5291520,59995,2021-05-19,15:39,10585670,audio/x-wav,https://drive.google.com/file/d/1xDxBN-414Ll4BC8_kbnyZeei1b0VB78S,Song Meter SM4
TT01_20210519_154200.wav,TT01,5291520,59995,2021-05-19,15:42,10585670,audio/x-wav,https://drive.google.com/file/d/1xTGJE-GXQ9YbOtFsvuGEIfNIC7O5L1qc,Song Meter SM4
TT01_20210519_154500.wav,TT01,5291520,59995,2021-05-19,15:45,10585670,audio/x-wav,https://drive.google.com/file/d/1xOsT8mdY02MjwVGGEpnpn3vFYVUgyBYS,Song Meter SM4
TT01_20210519_154800.wav,TT01,5291520,59995,2021-05-19,15:48,10585670,audio/x-wav,https://drive.google.com/file/d/1x_H4wIiCz3_BlUOyVqYv9_KzUt5oYu46,Song Meter SM4
TT01_20210519_155100.wav,TT01,5291520,59995,2021-05-19,15:51,10585670,audio/x-wav,https://drive.google.com/file/d/1xX_bOt3nxfEH0DNuy3DEUbJmY_8hitXm,Song Meter SM4
TT01_20210519_155400.wav,TT01,5291520,59995,2021-05-19,15:54,10585670,audio/x-wav,https://drive.google.com/file/d/1xmWiDf-61B2Fge_1aVzLveOK-cII2EQT,Song Meter SM4
TT01_20210519_155700.wav,TT01,5291520,59995,2021-05-19,15:57,10585670,audio/x-wav,https://drive.google.com/file/d/1xcLXDOq9FTxJ6-kwDxHAB4WlCESxJ9eP,Song Meter SM4
TT01_20210519_160000.wav,TT01,5291520,59995,2021-05-19,16:00,10585670,audio/x-wav,https://drive.google.com/file/d/1xpslkmD0fYaZxZzyMYNg0jVEmJinorqS,Song Meter SM4
TT01_20210519_160300.wav,TT01,5291520,59995,2021-05-19,16:03,10585670,audio/x-wav,https://drive.google.com/file/d/1xnbqwEGe5GnFJXODpxjY_u8aE0hQsznb,Song Meter SM4
TT01_20210519_160600.wav,TT01,5291520,59995,2021-05-19,16:06,10585670,audio/x-wav,https://drive.google.com/file/d/1xuJBZMsuuXhvMCkV14rIpKo7VDPvQXKq,Song Meter SM4
TT01_20210519_160900.wav,TT01,5291520,59995,2021-05-19,16:09,10585670,audio/x-wav,https://drive.google.com/file/d/1xqjzE8yKgim5kZasX9psrc75kBumQRKI,Song Meter SM4
TT01_20210519_161200.wav,TT01,5291520,59995,2021-05-19,16:12,10585670,audio/x-wav,https://drive.google.com/file/d/1y5kTgBVFhL1OGo-X5Zr5iFqo1dsvFId-,Song Meter SM4
TT01_20210519_161500.wav,TT01,5291520,59995,2021-05-19,16:15,10585670,audio/x-wav,https://drive.google.com/file/d/1xujy5-p9OBmIF21VBnt8n_wVmZC8BJd1,Song Meter SM4
TT01_20210519_161800.wav,TT01,5291520,59995,2021-05-19,16:18,10585670,audio/x-wav,https://drive.google.com/file/d/1y8ulLfEdppFkDVnLOn9R74X9qdvxRhiY,Song Meter SM4
TT01_20210519_162100.wav,TT01,5291520,59995,2021-05-19,16:21,10585670,audio/x-wav,https://drive.google.com/file/d/1y7KnizJrzUu-B-EvYOrEdxYml7TqQm_c,Song Meter SM4
TT01_20210519_162400.wav,TT01,5291520,59995,2021-05-19,16:24,10585670,audio/x-wav,https://drive.google.com/file/d/1yEVkT5kR4o8kl8yOBwh1UnT3XWXUDJw1,Song Meter SM4
TT01_20210519_162700.wav,TT01,5291520,59995,2021-05-19,16:27,10585670,audio/x-wav,https://drive.google.com/file/d/1y9hPJ4IDOibgDW-IBk1gC8PRtmKJa-kH,Song Meter SM4
TT01_20210519_163300.wav,TT01,5291520,59995,2021-05-19,16:33,10585670,audio/x-wav,https://drive.google.com/file/d/1yG_Jj9k-UR5Ig13qIjHMm4VEUd8yqYex,Song Meter SM4
TT01_20210519_163600.wav,TT01,5291520,59995,2021-05-19,16:36,10585670,audio/x-wav,https://drive.google.com/file/d/1yO0DWQZswIi9cCa0KUiMB-QJhlSp-DuF,Song Meter SM4
TT01_20210519_163900.wav,TT01,5291520,59995,2021-05-19,16:39,10585670,audio/x-wav,https://drive.google.com/file/d/1yLflyDrOJQp_e2qYtwC1i6BEojYedCaK,Song Meter SM4
TT01_20210519_164200.wav,TT01,5291520,59995,2021-05-19,16:42,10585670,audio/x-wav,https://drive.google.com/file/d/1yPyvgaB910PngC1fxyETKMhg6o7WT0UU,Song Meter SM4
TT01_20210519_164500.wav,TT01,5291520,59995,2021-05-19,16:45,10585670,audio/x-wav,https://drive.google.com/file/d/1yOSHtgLfU8pBSZs3HuJolUg8tyxMND2D,Song Meter SM4
TT01_20210519_164800.wav,TT01,5291520,59995,2021-05-19,16:48,10585670,audio/x-wav,https://drive.google.com/file/d/1yfkzOOlVF99dNPVM0hd-zQlBm-1ftQmD,Song Meter SM4
TT01_20210519_165100.wav,TT01,5291520,59995,2021-05-19,16:51,10585670,audio/x-wav,https://drive.google.com/file/d/1y_wLOztjCbPqJmTMAk8DPTLRUA3npLB5,Song Meter SM4
TT01_20210519_165400.wav,TT01,5291520,59995,2021-05-19,16:54,10585670,audio/x-wav,https://drive.google.com/file/d/1yi0y0uD4jp-QbFWwEykOH-ID2UgcImYO,Song Meter SM4
TT01_20210519_165700.wav,TT01,5291520,59995,2021-05-19,16:57,10585670,audio/x-wav,https://drive.google.com/file/d/1yhIv2aRdoXuWZtkKYRtCD01PiKTQOfYf,Song Meter SM4
TT01_20210519_170000.wav,TT01,5291520,59995,2021-05-19,17:00,10585670,audio/x-wav,https://drive.google.com/file/d/1yist7ngjXzLj-l507h4s4Ev1XFgWPVIS,Song Meter SM4
TT01_20210519_170300.wav,TT01,5291520,59995,2021-05-19,17:03,10585670,audio/x-wav,https://drive.google.com/file/d/1yiFENcK7BT-aULLbJjBG2PExkj_m-WMS,Song Meter SM4
TT01_20210519_170600.wav,TT01,5291520,59995,2021-05-19,17:06,10585670,audio/x-wav,https://drive.google.com/file/d/1yz0qLHqUhnudrjgcuNF5q_sIocBmn2KT,Song Meter SM4
TT01_20210519_170900.wav,TT01,5291520,59995,2021-05-19,17:09,10585670,audio/x-wav,https://drive.google.com/file/d/1yvDlddBD74EGv_ZGQWdDSuR0rHFIlFgw,Song Meter SM4
TT01_20210519_171200.wav,TT01,5291520,59995,2021-05-19,17:12,10585670,audio/x-wav,https://drive.google.com/file/d/1z5tkyBilX_TyKViQX7WYMa4LCo4EpCDd,Song Meter SM4
TT01_20210519_171500.wav,TT01,5291520,59995,2021-05-19,17:15,10585670,audio/x-wav,https://drive.google.com/file/d/1z1ZrfLlvigzeXr6lyQh1P-CmAZorzXrN,Song Meter SM4
TT01_20210519_171800.wav,TT01,5291520,59995,2021-05-19,17:18,10585670,audio/x-wav,https://drive.google.com/file/d/1zKLA4fBMz8p5qjnwvFQ1L3bHVW0JL7-B,Song Meter SM4
TT01_20210519_172100.wav,TT01,5291520,59995,2021-05-19,17:21,10585670,audio/x-wav,https://drive.google.com/file/d/1zGEstQ-FOK7h7IMRB6YvzSeCMGd4pbQ4,Song Meter SM4
TT01_20210519_172400.wav,TT01,5291520,59995,2021-05-19,17:24,10585670,audio/x-wav,https://drive.google.com/file/d/1zYIv8vuIcwzOBeqMZb8G6LieUYbIVsUT,Song Meter SM4
TT01_20210519_172700.wav,TT01,5291520,59995,2021-05-19,17:27,10585670,audio/x-wav,https://drive.google.com/file/d/1zWw_iq-Qk2_ao1MEE2Wdmh798E8AOqRS,Song Meter SM4
TT01_20210519_173000.wav,TT01,5291520,59995,2021-05-19,17:30,10585670,audio/x-wav,https://drive.google.com/file/d/1zds2wix-ZrJEpicjm9_cMOaox0hEUfdG,Song Meter SM4
TT01_20210519_173300.wav,TT01,5291520,59995,2021-05-19,17:33,10585670,audio/x-wav,https://drive.google.com/file/d/1zZi0AY-lilCraFf2D74vMCc8BZofFXhU,Song Meter SM4
TT01_20210519_173600.wav,TT01,5291520,59995,2021-05-19,17:36,10585670,audio/x-wav,https://drive.google.com/file/d/1zyBxVVjcZBe1nqAozxdchEq6ZDUiJP7D,Song Meter SM4
TT01_20210519_173900.wav,TT01,5291520,59995,2021-05-19,17:39,10585670,audio/x-wav,https://drive.google.com/file/d/1zwqObbgOPkFboTrR7aC2sEp4GEHVryQr,Song Meter SM4
TT01_20210519_174200.wav,TT01,5291520,59995,2021-05-19,17:42,10585670,audio/x-wav,https://drive.google.com/file/d/1v8cBfmLxwvBCqxajMogRlbF2SSMsiYzW,Song Meter SM4
TT01_20210519_174800.wav,TT01,5291520,59995,2021-05-19,17:48,10585670,audio/x-wav,https://drive.google.com/file/d/1-2A8Os3OFg9rVcc9tMvtuNyFrY4xAPie,Song Meter SM4
TT01_20210519_175100.wav,TT01,5291520,59995,2021-05-19,17:51,10585670,audio/x-wav,https://drive.google.com/file/d/1--YzvNsJhHOVCm4XARQ12-AN4cGIrUHl,Song Meter SM4
TT01_20210519_175400.wav,TT01,5291520,59995,2021-05-19,17:54,10585670,audio/x-wav,https://drive.google.com/file/d/1-CkiXkORivEmO0mgnPwmR_vvC5lbAamv,Song Meter SM4
TT01_20210519_175700.wav,TT01,5291520,59995,2021-05-19,17:57,10585670,audio/x-wav,https://drive.google.com/file/d/1-97wArHsOlfCn542OYGtN3TcbucYK9_o,Song Meter SM4
TT01_20210519_180000.wav,TT01,5291520,59995,2021-05-19,18:00,10585670,audio/x-wav,https://drive.google.com/file/d/1-STg6gHGdGPjMU1L_foqzEGw0IM6MeAD,Song Meter SM4
TT01_20210519_180300.wav,TT01,5291520,59995,2021-05-19,18:03,10585670,audio/x-wav,https://drive.google.com/file/d/1-Euptq6NBTOM1ebdAnyPeLVJguVcUeqY,Song Meter SM4
TT01_20210519_180600.wav,TT01,5291520,59995,2021-05-19,18:06,10585670,audio/x-wav,https://drive.google.com/file/d/1-VWDlyqObyDUtwgHwNqK5kIa9xrx3T1M,Song Meter SM4
TT01_20210519_180900.wav,TT01,5291520,59995,2021-05-19,18:09,10585670,audio/x-wav,https://drive.google.com/file/d/1-TVDjx2d8QSYx2NTDshuz5icuQz5Mc63,Song Meter SM4
TT01_20210519_181200.wav,TT01,5291520,59995,2021-05-19,18:12,10585670,audio/x-wav,https://drive.google.com/file/d/1-_bWA3f6K4GmjnR8qfCgard_1yqo4P82,Song Meter SM4
TT01_20210519_181500.wav,TT01,5291520,59995,2021-05-19,18:15,10585670,audio/x-wav,https://drive.google.com/file/d/1-_YMS6AhXN33b0VSpCr4ud6upMhistPG,Song Meter SM4
TT01_20210519_181800.wav,TT01,5291520,59995,2021-05-19,18:18,10585670,audio/x-wav,https://drive.google.com/file/d/1-hD0Mr5NeVSLpATEDX-gIzw63fLm0q1E,Song Meter SM4
TT01_20210519_182100.wav,TT01,5291520,59995,2021-05-19,18:21,10585670,audio/x-wav,https://drive.google.com/file/d/1-aP8X7aNpgU3uMFlLJDf27hGaIOCNZq_,Song Meter SM4
TT01_20210519_182400.wav,TT01,5291520,59995,2021-05-19,18:24,10585670,audio/x-wav,https://drive.google.com/file/d/1-r63doOKXLII-cGAZMJj5DqNB48Rbotn,Song Meter SM4
TT01_20210519_182700.wav,TT01,5291520,59995,2021-05-19,18:27,10585670,audio/x-wav,https://drive.google.com/file/d/1-pW-Wf850SkIqZSgIBDGNLxEqt1wtvXL,Song Meter SM4
TT01_20210519_183000.wav,TT01,5291520,59995,2021-05-19,18:30,10585670,audio/x-wav,https://drive.google.com/file/d/102S-HCQgUe1KRy_LL5hOqXWlHv6c8Ujy,Song Meter SM4
TT01_20210519_183300.wav,TT01,5291520,59995,2021-05-19,18:33,10585670,audio/x-wav,https://drive.google.com/file/d/1-vZE0zGiHA3HmjT3UNyDLYdpQSIGNgsH,Song Meter SM4
TT01_20210519_183600.wav,TT01,5291520,59995,2021-05-19,18:36,10585670,audio/x-wav,https://drive.google.com/file/d/10SuOrSZJf-LWGefU4z_zO2q-osHYxOhO,Song Meter SM4
TT01_20210519_183900.wav,TT01,5291520,59995,2021-05-19,18:39,10585670,audio/x-wav,https://drive.google.com/file/d/106KLmMuapshuyVNKxq4vXmc2o4gUHbnp,Song Meter SM4
TT01_20210519_184200.wav,TT01,5291520,59995,2021-05-19,18:42,10585670,audio/x-wav,https://drive.google.com/file/d/10WP0zO_ufUFF4kfmDPXoUY4QsFdpcAz2,Song Meter SM4
TT01_20210519_184500.wav,TT01,5291520,59995,2021-05-19,18:45,10585670,audio/x-wav,https://drive.google.com/file/d/10Vzmk6dA3KtVUqDgf7i1MVwlIZ99BluV,Song Meter SM4
TT01_20210519_184800.wav,TT01,5291520,59995,2021-05-19,18:48,10585670,audio/x-wav,https://drive.google.com/file/d/10YWqpe7XwFaYIVcfqDR-tfXCyUnlfQaO,Song Meter SM4
TT01_20210519_185400.wav,TT01,5291520,59995,2021-05-19,18:54,10585670,audio/x-wav,https://drive.google.com/file/d/10ZIgaAxTNXwKeZ2iuYanpp4c0bRsR3t9,Song Meter SM4
TT01_20210519_185700.wav,TT01,5291520,59995,2021-05-19,18:57,10585670,audio/x-wav,https://drive.google.com/file/d/10YuT6iVVa4RdbXZ2AAaUes2HJwD37MTO,Song Meter SM4
TT01_20210519_190000.wav,TT01,5291520,59995,2021-05-19,19:00,10585670,audio/x-wav,https://drive.google.com/file/d/10cEroMzSW1YchOXHlRYvjq8FsvhNUS1e,Song Meter SM4
TT01_20210519_190300.wav,TT01,5291520,59995,2021-05-19,19:03,10585670,audio/x-wav,https://drive.google.com/file/d/10_3LdLWPRcn56ksYLH2QC4OI3PBc2UrZ,Song Meter SM4
TT01_20210519_190600.wav,TT01,5291520,59995,2021-05-19,19:06,10585670,audio/x-wav,https://drive.google.com/file/d/10g8K_U2VjVU6qxtw1GfsBcOEWKBq0OzD,Song Meter SM4
TT01_20210519_190900.wav,TT01,5291520,59995,2021-05-19,19:09,10585670,audio/x-wav,https://drive.google.com/file/d/10cTu9ZR6dDChjMnagFQ8YoOIqIh5tvbT,Song Meter SM4
TT01_20210519_191200.wav,TT01,5291520,59995,2021-05-19,19:12,10585670,audio/x-wav,https://drive.google.com/file/d/10m9757UjKqsxvzGTpVdW5uctaGIMP2eK,Song Meter SM4
TT01_20210519_191500.wav,TT01,5291520,59995,2021-05-19,19:15,10585670,audio/x-wav,https://drive.google.com/file/d/10iCM0YWhcJr0-a3hg3MrEBv1JjbDmBzP,Song Meter SM4
TT01_20210519_191800.wav,TT01,5291520,59995,2021-05-19,19:18,10585670,audio/x-wav,https://drive.google.com/file/d/10qKnDJWK09IVxk9bvNB8rNbmymGluDGK,Song Meter SM4
TT01_20210519_192100.wav,TT01,5291520,59995,2021-05-19,19:21,10585670,audio/x-wav,https://drive.google.com/file/d/10m9uLur2cSAIwU1l9DQGMQe33wBaEM85,Song Meter SM4
TT01_20210519_192400.wav,TT01,5291520,59995,2021-05-19,19:24,10585670,audio/x-wav,https://drive.google.com/file/d/115w1MSJ3fQ9Nc5b9o0XwkpuPKFHBjY6v,Song Meter SM4
TT01_20210519_192700.wav,TT01,5291520,59995,2021-05-19,19:27,10585670,audio/x-wav,https://drive.google.com/file/d/10w9UxH_FHPmyColf6RO7WqSLhTcdzvR2,Song Meter SM4
TT01_20210519_193000.wav,TT01,5291520,59995,2021-05-19,19:30,10585670,audio/x-wav,https://drive.google.com/file/d/11Csn_sMPw-BgzIMuHFbQ9fVcqbVmaUKR,Song Meter SM4
TT01_20210519_193300.wav,TT01,5291520,59995,2021-05-19,19:33,10585670,audio/x-wav,https://drive.google.com/file/d/117zSNZa8cjQ8-FgnQBALTmpb3CDEADrI,Song Meter SM4
TT01_20210519_193600.wav,TT01,5291520,59995,2021-05-19,19:36,10585670,audio/x-wav,https://drive.google.com/file/d/11RjgXjuq6ALOUiHMF1FL25POWXp5-42_,Song Meter SM4
TT01_20210519_193900.wav,TT01,5291520,59995,2021-05-19,19:39,10585670,audio/x-wav,https://drive.google.com/file/d/11FvBD1wRK-LtoB8zpuGLLlCqzXzr3BrV,Song Meter SM4
TT01_20210519_194200.wav,TT01,5291520,59995,2021-05-19,19:42,10585670,audio/x-wav,https://drive.google.com/file/d/11nZoWpPxvh9jncqxSREet7wdMQ-pUCCj,Song Meter SM4
TT01_20210519_194500.wav,TT01,5291520,59995,2021-05-19,19:45,10585670,audio/x-wav,https://drive.google.com/file/d/11XwrnPE_Rwu6oJQkoRjbF1oMLdeeRz2U,Song Meter SM4
TT01_20210519_194800.wav,TT01,5291520,59995,2021-05-19,19:48,10585670,audio/x-wav,https://drive.google.com/file/d/12187TzYtBstgMNGFZ2rW0eZ4l0P-T8xM,Song Meter SM4
TT01_20210519_195100.wav,TT01,5291520,59995,2021-05-19,19:51,10585670,audio/x-wav,https://drive.google.com/file/d/11oxwlYO0qMjq4XsBThMlv8g8GGwYUFL8,Song Meter SM4
TT01_20210519_195400.wav,TT01,5291520,59995,2021-05-19,19:54,10585670,audio/x-wav,https://drive.google.com/file/d/12JiBjH5257SIRUn7djUOl4aZxeu1XEdM,Song Meter SM4
TT01_20210519_195700.wav,TT01,5291520,59995,2021-05-19,19:57,10585670,audio/x-wav,https://drive.google.com/file/d/123XMHStv3-L9QdDvjmjPJ-s8EyKRwOsQ,Song Meter SM4
TT01_20210519_200000.wav,TT01,5291520,59995,2021-05-19,20:00,10585670,audio/x-wav,https://drive.google.com/file/d/12NUTnqQdUFiZ8RSyV-NqN5wMfgHkNIXg,Song Meter SM4
TT01_20210519_200300.wav,TT01,5291520,59995,2021-05-19,20:03,10585670,audio/x-wav,https://drive.google.com/file/d/12LI2IpGDx7tv7g1_y5u_qwZQD98V0Bj7,Song Meter SM4
TT01_20210519_200900.wav,TT01,5291520,59995,2021-05-19,20:09,10585670,audio/x-wav,https://drive.google.com/file/d/12PA8GXNjLfHnOsH4tO7a3upX-k9-dwe7,Song Meter SM4
TT01_20210519_201200.wav,TT01,5291520,59995,2021-05-19,20:12,10585670,audio/x-wav,https://drive.google.com/file/d/12qg3NzMkpZycRlrjERV-aHQWhLKAN3BY,Song Meter SM4
TT01_20210519_201500.wav,TT01,5291520,59995,2021-05-19,20:15,10585670,audio/x-wav,https://drive.google.com/file/d/12kj_6XjWmcShF-_QwyZvvCCf87G4M6zP,Song Meter SM4
TT01_20210519_201800.wav,TT01,5291520,59995,2021-05-19,20:18,10585670,audio/x-wav,https://drive.google.com/file/d/12xB42zTzsMiJeMSkWCOGSi0rROsdZmCL,Song Meter SM4
TT01_20210519_202100.wav,TT01,5291520,59995,2021-05-19,20:21,10585670,audio/x-wav,https://drive.google.com/file/d/12suhyVgmiHiZmEPH6YqJGwsIeAxJx4x6,Song Meter SM4
TT01_20210519_202400.wav,TT01,5291520,59995,2021-05-19,20:24,10585670,audio/x-wav,https://drive.google.com/file/d/137NUHlAOjzDiVrnkR3PFPNJyHxqj0_Gw,Song Meter SM4
TT01_20210519_202700.wav,TT01,5291520,59995,2021-05-19,20:27,10585670,audio/x-wav,https://drive.google.com/file/d/135gpc-lcIdAjBkEDnQUqiCNmXUDx8v_C,Song Meter SM4
TT01_20210519_203000.wav,TT01,5291520,59995,2021-05-19,20:30,10585670,audio/x-wav,https://drive.google.com/file/d/139QeDZfe2spDxDoLR61Jn7-yl4p7s5ic,Song Meter SM4
TT01_20210519_203300.wav,TT01,5291520,59995,2021-05-19,20:33,10585670,audio/x-wav,https://drive.google.com/file/d/13885PbUk32Xk_hbfYQmByMn8F9qHjJX6,Song Meter SM4
TT01_20210519_203600.wav,TT01,5291520,59995,2021-05-19,20:36,10585670,audio/x-wav,https://drive.google.com/file/d/13_pSKGSQzpjX-afT_vFPahPWIMSPM3PA,Song Meter SM4
TT01_20210519_203900.wav,TT01,5291520,59995,2021-05-19,20:39,10585670,audio/x-wav,https://drive.google.com/file/d/13YFoxCM8T3pWswXomGU6KEFC7mPSrhr3,Song Meter SM4
TT01_20210519_204200.wav,TT01,5291520,59995,2021-05-19,20:42,10585670,audio/x-wav,https://drive.google.com/file/d/13fFxFPks7pu5xlhsg_YYDhYBAadqoGci,Song Meter SM4
TT01_20210519_204500.wav,TT01,5291520,59995,2021-05-19,20:45,10585670,audio/x-wav,https://drive.google.com/file/d/13cojW_FiKw7l3n5k_Q3Zpd7hjB_2BS7b,Song Meter SM4
TT01_20210519_204800.wav,TT01,5291520,59995,2021-05-19,20:48,10585670,audio/x-wav,https://drive.google.com/file/d/13pNK_FuUNaCFGMKrmxG8twC-_X0ztNiq,Song Meter SM4
TT01_20210519_205100.wav,TT01,5291520,59995,2021-05-19,20:51,10585670,audio/x-wav,https://drive.google.com/file/d/13g_PZm3rlBbY4TnCmab3MlWQdeR8j6XU,Song Meter SM4
TT01_20210519_205400.wav,TT01,5291520,59995,2021-05-19,20:54,10585670,audio/x-wav,https://drive.google.com/file/d/14-zXrNV3XFmcXwHXIO9OvfgCLiCVl2gs,Song Meter SM4
TT01_20210519_205700.wav,TT01,5291520,59995,2021-05-19,20:57,10585670,audio/x-wav,https://drive.google.com/file/d/13s_MLwFNjS2hOhjU7hMto15eLdZlMS8D,Song Meter SM4
TT01_20210519_210000.wav,TT01,5291520,59995,2021-05-19,21:00,10585670,audio/x-wav,https://drive.google.com/file/d/14A6dT2HYGEEp8SQspA9UjQ1-PE3J_KhW,Song Meter SM4
TT01_20210519_210300.wav,TT01,5291520,59995,2021-05-19,21:03,10585670,audio/x-wav,https://drive.google.com/file/d/145HYKOvEmIJL2w4MPI2viYU71rA3ai7N,Song Meter SM4
TT01_20210519_210600.wav,TT01,5291520,59995,2021-05-19,21:06,10585670,audio/x-wav,https://drive.google.com/file/d/14D6rCYeLl0awE2UIE5orhSz1g_QZOd8-,Song Meter SM4
TT01_20210519_210900.wav,TT01,5291520,59995,2021-05-19,21:09,10585670,audio/x-wav,https://drive.google.com/file/d/14AkaRPmTJeyCqbzVIgVPF5TijOoYvy3n,Song Meter SM4
TT01_20210519_211500.wav,TT01,5291520,59995,2021-05-19,21:15,10585670,audio/x-wav,https://drive.google.com/file/d/14LVLm42bvlwmnsPFlnWcA89-EdKM3MIQ,Song Meter SM4
TT01_20210519_211800.wav,TT01,5291520,59995,2021-05-19,21:18,10585670,audio/x-wav,https://drive.google.com/file/d/14QkZFElbBXyruSJCz1EjxCQCn5Irpl69,Song Meter SM4
TT01_20210519_212100.wav,TT01,5291520,59995,2021-05-19,21:21,10585670,audio/x-wav,https://drive.google.com/file/d/14QK0SJXNrqId0sMQ4QojVJEVQV8r9BSf,Song Meter SM4
TT01_20210519_212400.wav,TT01,5291520,59995,2021-05-19,21:24,10585670,audio/x-wav,https://drive.google.com/file/d/14VPJZW2FXT4DI9waOXuWMOXCoOQzC3Ys,Song Meter SM4
TT01_20210519_212700.wav,TT01,5291520,59995,2021-05-19,21:27,10585670,audio/x-wav,https://drive.google.com/file/d/14U_2kcC1Q6ONPbeod5HfjfQvSbrgbajV,Song Meter SM4
TT01_20210519_213000.wav,TT01,5291520,59995,2021-05-19,21:30,10585670,audio/x-wav,https://drive.google.com/file/d/14ZXWE_M5YWV7qn6W7PHm3pBaI7gVwPEC,Song Meter SM4
TT01_20210519_213300.wav,TT01,5291520,59995,2021-05-19,21:33,10585670,audio/x-wav,https://drive.google.com/file/d/14Y1I2KmwbnUPjPgtuYgAr-PRry5mhhKj,Song Meter SM4
TT01_20210519_213600.wav,TT01,5291520,59995,2021-05-19,21:36,10585670,audio/x-wav,https://drive.google.com/file/d/14gIzlC0lZv5S4yTJ3KrGyene057Af6jE,Song Meter SM4
TT01_20210519_213900.wav,TT01,5291520,59995,2021-05-19,21:39,10585670,audio/x-wav,https://drive.google.com/file/d/14cb1ScZfeOHAWAWC4SgKjXO8zSDgNVhi,Song Meter SM4
TT01_20210519_214200.wav,TT01,5291520,59995,2021-05-19,21:42,10585670,audio/x-wav,https://drive.google.com/file/d/15-nz9GcR4Y-QmHa7pOsyvaNjKnysUzbq,Song Meter SM4
TT01_20210519_214500.wav,TT01,5291520,59995,2021-05-19,21:45,10585670,audio/x-wav,https://drive.google.com/file/d/14py93aAN9hMT4AGeofEVn08i-sfSJW0m,Song Meter SM4
TT01_20210519_214800.wav,TT01,5291520,59995,2021-05-19,21:48,10585670,audio/x-wav,https://drive.google.com/file/d/155FBW-7VyFVAODOm1TeJ7wD9I1gddgdg,Song Meter SM4
TT01_20210519_215100.wav,TT01,5291520,59995,2021-05-19,21:51,10585670,audio/x-wav,https://drive.google.com/file/d/150ArmKZd1jJiOvVgxTiVXBKN7qqQTD0x,Song Meter SM4
TT01_20210519_215400.wav,TT01,5291520,59995,2021-05-19,21:54,10585670,audio/x-wav,https://drive.google.com/file/d/15DtgNWDc7uGzhgkmPx-a5JzrKpdoNKn8,Song Meter SM4
TT01_20210519_215700.wav,TT01,5291520,59995,2021-05-19,21:57,10585670,audio/x-wav,https://drive.google.com/file/d/159cbSmp5CuzVpj-PKm-y2ANLt6pMXlDV,Song Meter SM4
TT01_20210519_220000.wav,TT01,5291520,59995,2021-05-19,22:00,10585670,audio/x-wav,https://drive.google.com/file/d/15IkxO4-wCpsyFHb8FGIBstwmAsc7HIM6,Song Meter SM4
TT01_20210519_220300.wav,TT01,5291520,59995,2021-05-19,22:03,10585670,audio/x-wav,https://drive.google.com/file/d/15G7i1ReY7ixz3kUsnc43raOvJQab8QUW,Song Meter SM4
TT01_20210519_220600.wav,TT01,5291520,59995,2021-05-19,22:06,10585670,audio/x-wav,https://drive.google.com/file/d/15OXgAN6XRP0WgM9J5gG9LwkCKdJJygjh,Song Meter SM4
TT01_20210519_220900.wav,TT01,5291520,59995,2021-05-19,22:09,10585670,audio/x-wav,https://drive.google.com/file/d/15LX35kKTbkJJpDPNuGCGu5t5MePdy3a4,Song Meter SM4
TT01_20210519_221200.wav,TT01,5291520,59995,2021-05-19,22:12,10585670,audio/x-wav,https://drive.google.com/file/d/15ZT55NVYrob13xBk0hGAY_dm0Qcb96aZ,Song Meter SM4
TT01_20210519_221500.wav,TT01,5291520,59995,2021-05-19,22:15,10585670,audio/x-wav,https://drive.google.com/file/d/15STjtTwyPcenk_1s-udmzq4LuczoSwxN,Song Meter SM4
