cidoc.e27.p46.e19.P8.e87.p48.e42.X	cidoc.e27.p46.e19.P8.e87.p14.e39.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X	cidoc.e27.p46.e19.P8.e87.p116.e2.X	cidoc.e27.p46.e19.P8.e87.p115.e2.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.solar	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.lunar	cidoc.e27.p46.e19.P8.e87.photos	cidoc.e27.p48.e42.X	cidoc.e27.p10.e27.p48.e42.X	cidoc.e27.p1.e35.X.p72.e56.English	cidoc.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.p10.e27.p1.e35.X.p72.e56.English	cidoc.e27.p10.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.dedication.X	cidoc.e27.p1.e42.X	cidoc.e27.p101.e55	cidoc.e27.p2.e55	cidoc.e27.supersedes.e27.X	cidoc.e27.community	cidoc.e27.continent	cidoc.e27.zoom.google	cidoc.e27.country.code	cidoc.e27.p53.e53.p168.e94.ElongNlat	cidoc.e27.p53.e53.p168.e94.longitude	cidoc.e27.p53.e53.p168.e94.latitude	cidoc.e27.p53.e53.p168.e94.archipelago	cidoc.e27.p53.e53.p168.e94.description	cidoc.e27.p53.e53.p168.e94.landmass	cidoc.e27.p53.e53.p168.e94.pluscode	cidoc.e27.p53.e53.p168.e94.dist_to_sea	cidoc.e27.p53.e53.p168.e94.dist_to_community	cidoc.e27.p53.e53.p168.e94.microslope_deg	cidoc.e27.p53.e53.p168.e94.microslope_downdir	cidoc.e27.p53.e53.p168.e94.microslope_downdirNE	cidoc.e27.p53.e53.p168.e94.shortPluscode	cidoc.e27.p53.e53.p168.e94.orientationDegree	cidoc.e27.p53.e53.p168.e94.orientationNNE	cidoc.e27.p53.e53.p168.e94.orientationNE	cidoc.e27.p53.e53.p168.e94.orientationEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionFromCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionFromCommunityEarthlybranch	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionToCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunitySide	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityFront	cidoc.e27.p53.e53.p168.e94.directionFromSeaDegree	cidoc.e27.p53.e53.p168.e94.directionFromSeaNNE	cidoc.e27.p53.e53.p168.e94.directionFromSeaNE	cidoc.e27.p53.e53.p168.e94.directionToSeaDegree	cidoc.e27.p53.e53.p168.e94.directionToSeaEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionToSeaNNE	cidoc.e27.p53.e53.p168.e94.directionToSeaNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaFront	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaSide	cidoc.e27.p53.e53.p87.e45.X.p72.e56.English	cidoc.e27.p53.e53.p87.e45.X.p72.e56.Mandarin	cidoc.e27.border.gps	cidoc.e27.concession.number	cidoc.e27.offerings	cidoc.e27.referring.expression	cidoc.e27.altitude	cidoc.e27.surface.shape	cidoc.e27.surface.size	cidoc.e27.altitude.status	cidoc.e27.slope	cidoc.e27.orientation	cidoc.e27.franke.id	cidoc.e27.section	cidoc.e27.p46.e19.p48.e42.X	cidoc.e27.p46.e19.P46.e19	cidoc.e27.p46.e19.readability.X	cidoc.e27.p46.e19.wing.width	cidoc.e27.p46.e19.thickness	cidoc.e27.p46.e19.width	cidoc.e27.p46.e19.height.above.ground	cidoc.e27.p46.e19.height.total	cidoc.e27.p46.e19.preservation	cidoc.e27.p46.e19.has.current.location.p55.x	cidoc.e27.p46.e19.has.current.location.p55.y	cidoc.e27.p46.e19.p2.e55	cidoc.e27.p46.e19.form	cidoc.e27.p46.e19.technique	cidoc.e27.p46.e19.wings	cidoc.e27.p46.e19.script	cidoc.e27.p46.e19.p92.period	cidoc.e27.p46.e19.material	cidoc.e27.p46.e19.p92.month	cidoc.e27.p46.e19.p92.decade	cidoc.e27.p46.e19.p92.century	cidoc.e27.p46.e19.franke.id	cidoc.e27.p46.e19.color	cidoc.e27.p46.e19.p92.year	cidoc.e27.p46.e19.p92.date	cidoc.e27.p46.e19.p128.e50.bool	cidoc.e27.p46.e19.p92.status	cidoc.e27.p46.e19.p92.YYYYMMDD	cidoc.e31.public.usage	cidoc.e31.thumbnail.url.X	cidoc.e31.url	cidoc.e31.url.wwwbase.X	cidoc.e31.url.localbase.X	cidoc.e31.mime.type	cidoc.e31.byte.size	cidoc.e31.screen.vertical	cidoc.e27.p46.e19.P8.e87.p117.e2.X.lunar	cidoc.e31.exif.creation.time	cidoc.e31.exif.gps.cardinal.direction	cidoc.e31.license.creative.commons.date.after	cidoc.e31.license.creative.commons	cidoc.e31.license.creative.commons.attribution	cidoc.e31.license.public.domain.date.after	cidoc.e31.p48.e42.X	cidoc.e31.documents.p70.site.e27	cidoc.e31.documents.p70.symbolic.object.e90	cidoc.e31.image.object.preference	cidoc.e31.p70.object	cidoc.e31.p70.language	cidoc.e31.p70.artwork	cidoc.e31.p70.artwork.figurative	cidoc.e31.p70.artwork.geometric	cidoc.e31.p70.artwork.organic	cidoc.e31.p70.artwork.symbolic	cidoc.e31.p70.artwork.decorative.tiles	cidoc.e31.p70.artwork.figurative.bat	cidoc.e31.p70.artwork.figurative.lion	cidoc.e31.p70.artwork.figurative.bamboo	cidoc.e31.p70.artwork.figurative.deer	cidoc.e31.p70.artwork.figurative.dragon	cidoc.e31.p70.artwork.figurative.gourd	cidoc.e31.p70.artwork.figurative.lantern	cidoc.e31.p70.artwork.figurative.lotus	cidoc.e31.p70.artwork.figurative.pine	cidoc.e31.p70.artwork.figurative.scroll	cidoc.e31.p70.artwork.figurative.flower	cidoc.e31.p70.offerings	cidoc.e31.p70.offerings.paper	cidoc.e31.p70.offerings.stone	cidoc.e31.p70.offerings.flower	cidoc.31.p70.offerings.candle	cidoc.e31.p70.writing	cidoc.e31.p70.tomb.angle	cidoc.e31.p70.tomb.inside.outside
10365	Oliver Streiter	2021-08-10	01:00:00	23:00:00	2021-08-10		0	127207	113046	Jiangjun Caizhai 9G7F+95	將軍澳菜宅9G7F+95	Jiangjunao Village 9G7F+62	將軍村9G7F+62			production	caizhai		Jiangjun'ao	Asia	20	tw	E119.522972986261N23.3634399435989	119.522972986261	23.3634399435989	Penghu		Jiangjun'ao	7PMX9G7F+95	228	165	6	275	W	9G7F+95	203	SSW	SW	未	94	卯	E	E	274	W	W	71        	right side	front side	55	NE	NE	235	申	SW	SW	32        	front side	front side	Taiwan, Penghu, Wang'an, Jiangjun'ao	台灣, 澎湖, 望安, 將軍澳	POLYGON((119.522962 23.363432,119.52301 23.363515,119.522983 23.363447,119.522972 23.363438,119.522962 23.363432))		f	--	8.67				0				1056436			0	0	0	0	0		119.522962	23.363432																		t	thakbong/fieldwork/2021/08/10/thumbnails/DATE20210810TIME140734GEOBOOLyesLONGE119.522962LATN23.363432DIR92ALT0SIZE11472THUMB4115UPLOAD081121UPID546ORIGOliverDSCN8610.jpg	thakbong/fieldwork/2021/08/10/DATE20210810TIME140734GEOBOOLyesLONGE119.522962LATN23.363432DIR92ALT0SIZE11472THUMB4115UPLOAD081121UPID546ORIGOliverDSCN8610.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-03	14:07:34	92		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1338780	127207	1044634	0																											
10366	Oliver Streiter	2021-08-10	01:00:00	23:00:00	2021-08-10		0	127208	113046	Jiangjun Caizhai 9G7F+C6	將軍澳菜宅9G7F+C6	Jiangjunao Village 9G7F+62	將軍村9G7F+62			production	caizhai		Jiangjun'ao	Asia	20	tw	E119.523086788153N23.3636551915639	119.523086788153	23.3636551915639	Penghu		Jiangjun'ao	7PMX9G7F+C6	248	177	6	239	SW	9G7F+C6					86	卯	E	E	266	W	W														Taiwan, Penghu, Wang'an, Jiangjun'ao	台灣, 澎湖, 望安, 將軍澳	POLYGON((119.523065 23.363617,119.523095 23.363672,119.523132 23.363725,119.523065 23.363617))		f	--	10.09				0				1056440			0	0	0	0	0		119.523065	23.363617																		t	thakbong/fieldwork/2021/08/10/thumbnails/DATE20210810TIME140811GEOBOOLyesLONGE119.523065LATN23.363617DIR62ALT0SIZE11472THUMB4654UPLOAD081121UPID550ORIGOliverDSCN8614.jpg	thakbong/fieldwork/2021/08/10/DATE20210810TIME140811GEOBOOLyesLONGE119.523065LATN23.363617DIR62ALT0SIZE11472THUMB4654UPLOAD081121UPID550ORIGOliverDSCN8614.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-03	14:08:11	62		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1338784	127208	1044638	0																											
10389	Oliver Streiter	2021-08-10	01:00:00	23:00:00	2021-08-10	2021-07-03	0	127243	113046	Jiangjun Caizhai 9G7C+XJ	將軍澳菜宅9G7C+XJ	Jiangjunao Village 9G7F+62	將軍村9G7F+62			production	caizhai		Jiangjun'ao	Asia	20	tw	E119.521550029049N23.364963012082	119.521550029049	23.364963012082	Penghu		Jiangjun'ao	7PMX9G7C+XJ	177	171	14	267	W	9G7C+XJ	218	SW	SW	未	2	子	N	N	182	S	S	-36       	front side	front side	229	SW	SW	49	寅	NE	NE	191       	back side	back side	Taiwan, Penghu, Wang'an, Jiangjun'ao	台灣, 澎湖, 望安, 將軍澳	POLYGON((119.52157 23.364943,119.52155 23.364963,119.52155 23.364972,119.52157 23.364943))		f	--	15.44				0				1056633			0	0	0	0	0		119.52157	23.364943																		t	thakbong/fieldwork/2021/08/10/thumbnails/DATE20210810TIME141722GEOBOOLyesLONGE119.521570LATN23.364943DIR2ALT0SIZE11472THUMB3951UPLOAD081121UPID583ORIGOliverDSCN8647.jpg	thakbong/fieldwork/2021/08/10/DATE20210810TIME141722GEOBOOLyesLONGE119.521570LATN23.364943DIR2ALT0SIZE11472THUMB3951UPLOAD081121UPID583ORIGOliverDSCN8647.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-03	14:17:22	2		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1338817	127243	1044831	0																											
10390	Oliver Streiter	2021-08-10	01:00:00	23:00:00	2021-08-10		0	127244	113046	Jiangjun Caizhai 9G8C+2M	將軍澳菜宅9G8C+2M	Jiangjunao Village 9G7F+62	將軍村9G7F+62			production	caizhai		Jiangjun'ao	Asia	20	tw	E119.521675N23.3650625	119.521675	23.3650625	Penghu		Jiangjun'ao	7PMX9G8C+2M	159	184	13	211	SW	9G8C+2M	219	SW	SW	未	7	子	N	N	187	S	S	-32       	front side	front side	229	SW	SW	49	寅	NE	NE	190       	back side	back side	Taiwan, Penghu, Wang'an, Jiangjun'ao	台灣, 澎湖, 望安, 將軍澳	LINESTRING(119.521655 23.365042,119.521695 23.365083)		f	--	16.98				0				1056636			0	0	0	0	0		119.521655	23.365042																		t	thakbong/fieldwork/2021/08/10/thumbnails/DATE20210810TIME141803GEOBOOLyesLONGE119.521655LATN23.365042DIR15ALT0SIZE11472THUMB4434UPLOAD081121UPID586ORIGOliverDSCN8650.jpg	thakbong/fieldwork/2021/08/10/DATE20210810TIME141803GEOBOOLyesLONGE119.521655LATN23.365042DIR15ALT0SIZE11472THUMB4434UPLOAD081121UPID586ORIGOliverDSCN8650.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-03	14:18:03	15		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1338820	127244	1044834	0																											
10391	Oliver Streiter	2021-08-10	01:00:00	23:00:00	2021-08-10		0	127245	113046	Jiangjun Caizhai 9G8C+2M	將軍澳菜宅9G8C+2M	Jiangjunao Village 9G7F+62	將軍村9G7F+62			production	caizhai		Jiangjun'ao	Asia	20	tw	E119.5217185N23.365064	119.5217185	23.365064	Penghu		Jiangjun'ao	7PMX9G8C+2M	155	185	12	328	NW	9G8C+2M	217	SW	SW	未	8	子	N	N	188	S	S	-29       	front side	front side	228	SW	SW	48	寅	NE	NE	191       	back side	back side	Taiwan, Penghu, Wang'an, Jiangjun'ao	台灣, 澎湖, 望安, 將軍澳	LINESTRING(119.52172 23.365055,119.521717 23.365073)		f	--	19.19				0				1056638			0	0	0	0	0		119.521717	23.365073																		t	thakbong/fieldwork/2021/08/10/thumbnails/DATE20210810TIME141824GEOBOOLyesLONGE119.521717LATN23.365073DIR50ALT0SIZE11472THUMB4648UPLOAD081121UPID588ORIGOliverDSCN8652.jpg	thakbong/fieldwork/2021/08/10/DATE20210810TIME141824GEOBOOLyesLONGE119.521717LATN23.365073DIR50ALT0SIZE11472THUMB4648UPLOAD081121UPID588ORIGOliverDSCN8652.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-03	14:18:24	50		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1338822	127245	1044836	0																											
10392	Oliver Streiter	2021-08-10	01:00:00	23:00:00	2021-08-10		0	127246	113046	Jiangjun Caizhai 9G8C+2M	將軍澳菜宅9G8C+2M	Jiangjunao Village 9G7F+62	將軍村9G7F+62			production	caizhai		Jiangjun'ao	Asia	20	tw	E119.5217375N23.3651025	119.5217375	23.3651025	Penghu		Jiangjun'ao	7PMX9G8C+2M	150	190	10	352	N	9G8C+2M					9	子	N	N	189	S	S														Taiwan, Penghu, Wang'an, Jiangjun'ao	台灣, 澎湖, 望安, 將軍澳	LINESTRING(119.521735 23.365095,119.52174 23.36511)		f	--	19.35				0				1056641			0	0	0	0	0		119.52174	23.36511	inner space							0							f			t	thakbong/fieldwork/2021/08/10/thumbnails/DATE20210810TIME141857GEOBOOLyesLONGE119.521740LATN23.365110DIR84ALT0SIZE11472THUMB3956UPLOAD081121UPID591ORIGOliverDSCN8655.jpg	thakbong/fieldwork/2021/08/10/DATE20210810TIME141857GEOBOOLyesLONGE119.521740LATN23.365110DIR84ALT0SIZE11472THUMB3956UPLOAD081121UPID591ORIGOliverDSCN8655.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-03	14:18:57	84		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1338825	127246		0																											i
10402	Oliver Streiter	2021-08-10	01:00:00	23:00:00	2021-08-10	2021-07-03	0	127256	113046	Jiangjun Caizhai 9G8C+4C	將軍澳菜宅9G8C+4C	Jiangjunao Village 9G7F+62	將軍村9G7F+62			production	caizhai		Jiangjun'ao	Asia	20	tw	E119.521002981396N23.3652769994639	119.521002981396	23.3652769994639	Penghu		Jiangjun'ao	7PMX9G8C+4C	189	217	11	274	W	9G8C+4C	189	S	S	午	344	亥	NNW	N	164	SSE	S	335       	front side	front side	220	SW	SW	40	丑	NE	NE	211       	back side	back side	Taiwan, Penghu, Wang'an, Jiangjun'ao	台灣, 澎湖, 望安, 將軍澳	POLYGON((119.521 23.365268,119.520965 23.365373,119.521003 23.365277,119.521 23.365268))		f	--	13.66				0				1056664			0	0	0	0	0		119.521	23.365268																		t	thakbong/fieldwork/2021/08/10/thumbnails/DATE20210810TIME142648GEOBOOLyesLONGE119.521000LATN23.365268DIR321ALT0SIZE11472THUMB4198UPLOAD081121UPID617ORIGOliverDSCN8681.jpg	thakbong/fieldwork/2021/08/10/DATE20210810TIME142648GEOBOOLyesLONGE119.521000LATN23.365268DIR321ALT0SIZE11472THUMB4198UPLOAD081121UPID617ORIGOliverDSCN8681.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-03	14:26:48	321		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1338851	127256	1044862	0																											
10405	Oliver Streiter	2021-08-10	01:00:00	23:00:00	2021-08-10		0	127259	113046	Jiangjun Caizhai 9G7C+R9	將軍澳菜宅9G7C+R9	Jiangjunao Village 9G7F+62	將軍村9G7F+62			production	caizhai		Jiangjun'ao	Asia	20	tw	E119.520849N23.3646015	119.520849	23.3646015	Penghu		Jiangjun'ao	7PMX9G7C+R9	145	147	7	195	S	9G7C+R9	228	SW	SW	申	328	亥	NNW	NW	148	SSE	SE	280       	left side	front side	29	NNE	NE	209	未	SSW	SW	-19       	front side	front side	Taiwan, Penghu, Wang'an, Jiangjun'ao	台灣, 澎湖, 望安, 將軍澳	LINESTRING(119.52082 23.364633,119.520878 23.36457)		f	--	7.33				0				1056716			0	0	0	0	0		119.520878	23.36457																		t	thakbong/fieldwork/2021/08/10/thumbnails/DATE20210810TIME144842GEOBOOLyesLONGE119.520878LATN23.364570DIR360ALT0SIZE11472THUMB5228UPLOAD081121UPID624ORIGOliverDSCN8688.jpg	thakbong/fieldwork/2021/08/10/DATE20210810TIME144842GEOBOOLyesLONGE119.520878LATN23.364570DIR360ALT0SIZE11472THUMB5228UPLOAD081121UPID624ORIGOliverDSCN8688.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-03	14:48:42	360		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1338903	127259	1044914	0																											
10487	Oliver Streiter	2021-08-10	01:00:00	23:00:00	2021-08-10	2021-07-03	0	127344	113046	Jiangjun Caizhai 9G7C+QJ	將軍澳菜宅9G7C+QJ	Jiangjunao Village 9G7F+62	將軍村9G7F+62			production	caizhai		Jiangjun'ao	Asia	20	tw	E119.521572N23.3644325	119.521572	23.3644325	Penghu		Jiangjun'ao	7PMX9G7C+QJ	178	107		245	SW	9G7C+QJ	228	SW	SW	申	5	子	N	N	185	S	S	-43       	front side	front side	32	NNE	NE	212	未	SSW	SW	-16       	front side	front side	Taiwan, Penghu, Wang'an, Jiangjun'ao	台灣, 澎湖, 望安, 將軍澳	LINESTRING(119.521567 23.36439,119.521577 23.364475)		f	--	10.89				0				1057373			0	0	0	0	0		119.521567	23.36439																		t	thakbong/fieldwork/2021/08/10/thumbnails/DATE20210810TIME161458GEOBOOLyesLONGE119.521567LATN23.364390DIR322ALT0SIZE11472THUMB4599UPLOAD081121UPID825ORIGOliverDSCN8889.jpg	thakbong/fieldwork/2021/08/10/DATE20210810TIME161458GEOBOOLyesLONGE119.521567LATN23.364390DIR322ALT0SIZE11472THUMB4599UPLOAD081121UPID825ORIGOliverDSCN8889.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-03	16:14:58	322		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1339109	127344	1045570	0																											
10488	Oliver Streiter	2021-08-10	01:00:00	23:00:00	2021-08-10		0	127345	113046	Jiangjun Caizhai 9G7C+RJ	將軍澳菜宅9G7C+RJ	Jiangjunao Village 9G7F+62	將軍村9G7F+62			production	caizhai		Jiangjun'ao	Asia	20	tw	E119.5215835N23.364505	119.5215835	23.364505	Penghu		Jiangjun'ao	7PMX9G7C+RJ	186	116		257	W	9G7C+RJ	226	SW	SW	申	5	子	N	N	185	S	S	-41       	front side	front side	31	NNE	NE	211	未	SSW	SW	-15       	front side	front side	Taiwan, Penghu, Wang'an, Jiangjun'ao	台灣, 澎湖, 望安, 將軍澳	LINESTRING(119.52158 23.364502,119.521587 23.364508)		f	--	12.38				0				1057375			0	0	0	0	0		119.52158	23.364502																		t	thakbong/fieldwork/2021/08/10/thumbnails/DATE20210810TIME161517GEOBOOLyesLONGE119.521580LATN23.364502DIR355ALT0SIZE11472THUMB4837UPLOAD081121UPID827ORIGOliverDSCN8891.jpg	thakbong/fieldwork/2021/08/10/DATE20210810TIME161517GEOBOOLyesLONGE119.521580LATN23.364502DIR355ALT0SIZE11472THUMB4837UPLOAD081121UPID827ORIGOliverDSCN8891.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-03	16:15:17	355		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1339111	127345	1045572	0																											
10489	Oliver Streiter	2021-08-10	01:00:00	23:00:00	2021-08-10		0	127346	113046	Jiangjun Caizhai 9G7C+QM	將軍澳菜宅9G7C+QM	Jiangjunao Village 9G7F+62	將軍村9G7F+62			production	caizhai		Jiangjun'ao	Asia	20	tw	E119.521642284563N23.3644711045945	119.521642284563	23.3644711045945	Penghu		Jiangjun'ao	7PMX9G7C+QM	186	113		250	W	9G7C+QM	221	SW	SW	未	9	子	N	N	189	S	S	-32       	front side	front side	33	NNE	NE	213	未	SSW	SW	-8        	front side	front side	Taiwan, Penghu, Wang'an, Jiangjun'ao	台灣, 澎湖, 望安, 將軍澳	POLYGON((119.521655 23.364452,119.521625 23.36447,119.521663 23.364513,119.521655 23.364452))		f	--	12.23				0				1057378			0	0	0	0	0		119.521655	23.364452																		t	thakbong/fieldwork/2021/08/10/thumbnails/DATE20210810TIME161536GEOBOOLyesLONGE119.521655LATN23.364452DIR358ALT0SIZE11472THUMB5450UPLOAD081121UPID830ORIGOliverDSCN8894.jpg	thakbong/fieldwork/2021/08/10/DATE20210810TIME161536GEOBOOLyesLONGE119.521655LATN23.364452DIR358ALT0SIZE11472THUMB5450UPLOAD081121UPID830ORIGOliverDSCN8894.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-03	16:15:36	358		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1339114	127346	1045575	0																											
10490	Oliver Streiter	2021-08-10	01:00:00	23:00:00	2021-08-10		0	127347	113046	Jiangjun Caizhai 9G7C+RM	將軍澳菜宅9G7C+RM	Jiangjunao Village 9G7F+62	將軍村9G7F+62			production	caizhai		Jiangjun'ao	Asia	20	tw	E119.521695N23.3645375	119.521695	23.3645375	Penghu		Jiangjun'ao	7PMX9G7C+RM	196	122		209	SW	9G7C+RM	223	SW	SW	未	11	子	N	N	191	S	S	-32       	front side	front side	33	NNE	NE	213	未	SSW	SW	-10       	front side	front side	Taiwan, Penghu, Wang'an, Jiangjun'ao	台灣, 澎湖, 望安, 將軍澳	LINESTRING(119.521673 23.364525,119.521717 23.36455)		f	--	13.22				0				1057380			0	0	0	0	0		119.521673	23.364525																		t	thakbong/fieldwork/2021/08/10/thumbnails/DATE20210810TIME161557GEOBOOLyesLONGE119.521673LATN23.364525DIR3ALT0SIZE11472THUMB4479UPLOAD081121UPID832ORIGOliverDSCN8896.jpg	thakbong/fieldwork/2021/08/10/DATE20210810TIME161557GEOBOOLyesLONGE119.521673LATN23.364525DIR3ALT0SIZE11472THUMB4479UPLOAD081121UPID832ORIGOliverDSCN8896.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-07-03	16:15:57	3		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1339116	127347	1045577	0																											
9807	Oliver Streiter	2021-07-30	12:56:32	12:57:17	2021-07-30	2021-06-21	8	126561	113729	Jibei Caizhai PJV8+7G	吉貝菜宅PJV8+7G	Jibei Village PJP4+XH	吉貝村PJP4+XH			production	caizhai		Jibei	Asia	20	tw	E119.61624711959N23.743173051474	119.61624711959	23.743173051474	Penghu		Jibei	7PMXPJV8+7G	149	422	6	268	W	PJV8+7G	216	SW	SW	未	76	卯	NEE	E	256	SWW	W	40        	front side	front side	351	N	N	171	午	S	S	315       	front side	front side	Taiwan, Penghu, Baisha, Jibei	台灣, 澎湖, 白沙, 吉貝	POLYGON((119.616282 23.743143,119.616243 23.743158,119.61624 23.743177,119.616263 23.743192,119.616285 23.743193,119.616282 23.743143))		f	--	11.67				0				1054191			0	0	0	0	0		119.616243	23.74317																		t	thakbong/fieldwork/2021/07/30/thumbnails/DATE20210730TIME125636GEOBOOLyesLONGE119.616243LATN23.743170DIR247ALT0SIZE11472THUMB5662UPLOAD073121UPID359ORIGOliverDSCN7307.jpg	thakbong/fieldwork/2021/07/30/DATE20210730TIME125636GEOBOOLyesLONGE119.616243LATN23.743170DIR247ALT0SIZE11472THUMB5662UPLOAD073121UPID359ORIGOliverDSCN7307.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-06-21	12:56:36	247		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1324480	126561	1042403	0																											
9809	Oliver Streiter	2021-07-30	12:59:43	13:00:34	2021-07-30	2021-06-21	4	126562	113729	Jibei Caizhai PJV8+22	吉貝菜宅PJV8+22	Jibei Village PJP4+XH	吉貝村PJP4+XH			production	caizhai		Jibei	Asia	20	tw	E119.615014842339N23.7426329374472	119.615014842339	23.7426329374472	Penghu		Jibei	7PMXPJV8+22	157	274	3	244	SW	PJV8+22	249	SWW	W	申	81	卯	E	E	261	W	W	12        	front side	front side	315	NW	NW	135	辰	SE	SE	246       	back side	left side	Taiwan, Penghu, Baisha, Jibei	台灣, 澎湖, 白沙, 吉貝	POLYGON((119.614945 23.742598,119.614995 23.742637,119.615092 23.742625,119.614945 23.742598))		f	--	10				0				1054198			0	0	0	0	0		119.615092	23.742625																		t	thakbong/fieldwork/2021/07/30/thumbnails/DATE20210730TIME125943GEOBOOLyesLONGE119.615092LATN23.742625DIR257ALT0SIZE11472THUMB4079UPLOAD073121UPID366ORIGOliverDSCN7314.jpg	thakbong/fieldwork/2021/07/30/DATE20210730TIME125943GEOBOOLyesLONGE119.615092LATN23.742625DIR257ALT0SIZE11472THUMB4079UPLOAD073121UPID366ORIGOliverDSCN7314.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg			2021-06-21	12:59:43	257		CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei		1324487	126562	1042410	0																											
