occurrenceID,basisOfRecord,eventDate,year,month,day,verbatimEventDate,scientificName,kingdom,phylum,class,order,family,genus,specificEpithet,taxonRank,scientificNameAuthorship,identifiedBy,dateIdentified,decimalLatitude,decimalLongitude,geodeticDatum,verbatimCoordinateSystem,continent,country,countryCode,stateProvince,county,locality,language,institutionCode,collectionCode,individualCount,preparations
8BDF6B24-9D54-E82B-927D-2A454A2313D3,PreservedSpecimen,6/30/2017,2017,6,30,6/30/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,6/30/2017,16.104,108.2634,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
E704A342-3D9C-B6E2-AFE2-E72E64380B67,PreservedSpecimen,6/30/2017,2017,6,30,6/30/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,6/30/2017,16.1047,108.2631,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
61CB5905-3186-5186-A97A-334227B83AD5,PreservedSpecimen,6/30/2017,2017,6,30,6/30/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,6/30/2017,16.1069,108.2618,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
75E85296-E3D3-9D2F-9B97-B4C6C0739554,PreservedSpecimen,6/30/2017,2017,6,30,6/30/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,6/30/2017,16.109,108.2597,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
611AA12C-D134-80C6-921A-8ED5CB09110D,PreservedSpecimen,6/30/2017,2017,6,30,6/30/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,6/30/2017,16.1063,108.262,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
BEC32AB1-6738-0CC4-9B73-7696951B8019,PreservedSpecimen,6/30/2017,2017,6,30,6/30/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,6/30/2017,16.1056,108.2625,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
CDC1B5AC-D371-E930-8283-7042995AD9A0,PreservedSpecimen,7/14/2017,2017,7,14,7/14/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/14/2017,16.1481,108.2444,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
08C55407-B1CE-2834-A3D8-51D13656F0DA,PreservedSpecimen,7/14/2017,2017,7,14,7/14/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/14/2017,16.1316,108.2319,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
CB51CBE9-6BB1-AFF7-9B16-2CACC6D0C9E2,PreservedSpecimen,7/14/2017,2017,7,14,7/14/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/14/2017,16.1485,108.2438,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
9425109B-41F9-54A4-A7DC-97CCC878490D,PreservedSpecimen,7/14/2017,2017,7,14,7/14/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/14/2017,16.1477,108.2445,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
BED11737-BD28-0861-94EA-C75996EE3436,PreservedSpecimen,7/14/2017,2017,7,14,7/14/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/14/2017,16.1482,108.2438,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
A735A4D4-3CEE-B357-9CE1-9E9C9EB49EB4,PreservedSpecimen,7/14/2017,2017,7,14,7/14/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/14/2017,16.1484,108.2436,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
CAB3CCBA-1C0B-47AF-8D62-C49C3CA85EA1,PreservedSpecimen,7/14/2017,2017,7,14,7/14/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/14/2017,16.1486,108.244,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
852A53E3-C9F1-9A82-952C-6A94DD6D4643,PreservedSpecimen,7/14/2017,2017,7,14,7/14/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/14/2017,16.1477,108.2446,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
441B4EA7-BD8D-9027-8EB1-57A9FE735B95,PreservedSpecimen,7/14/2017,2017,7,14,7/14/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/14/2017,16.1482,108.2436,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
6338622D-5854-4D88-86C1-6EE7EA9A72DF,PreservedSpecimen,7/14/2017,2017,7,14,7/14/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/14/2017,16.1482,108.2436,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
5E30A360-F503-67ED-A91C-95B51D728E39,PreservedSpecimen,7/17/2017,2017,7,17,7/17/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/17/2017,16.1305,108.2329,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
84A30497-1F3C-D17E-8334-CF0BE7BC86CB,PreservedSpecimen,7/17/2017,2017,7,17,7/17/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/17/2017,16.1301,108.2329,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
5E535B1A-F5A0-BF65-B2C7-E213C1F93DB0,PreservedSpecimen,7/17/2017,2017,7,17,7/17/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/17/2017,16.1312,108.2323,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
3BCE7DB4-33EE-C7B8-9198-D10328E9984D,PreservedSpecimen,7/17/2017,2017,7,17,7/17/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/17/2017,16.131,108.2326,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
78B86EEA-14B8-FDA2-8C26-81F66A4D8B8C,PreservedSpecimen,7/17/2017,2017,7,17,7/17/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/17/2017,16.131,108.2326,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
9ECF13B7-F5AD-3779-9323-D623D3850B97,PreservedSpecimen,7/17/2017,2017,7,17,7/17/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/17/2017,16.128,108.2648,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
0EA54E53-6470-5628-9D4D-B6A31D71DBA4,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.1279,108.2648,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
12F8E7D6-BBBE-52E6-BC37-F4BE59B3F3FD,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.1281,108.2648,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
266B1178-592A-1C0C-9980-966E21F9549A,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.1316,108.2649,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
B79E7F44-9965-8C73-A2E8-8EEBC1C6B3A4,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.1316,108.2649,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
3322188F-080D-7572-A312-946CC6EA3663,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.1301,108.2648,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
F4C6CE54-E3C4-EB43-A8AC-B91B8D0591EF,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.1319,108.2652,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
683A99CB-C65A-B4DD-9E48-D5F153A7C772,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.1319,108.2652,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
ECE24A3C-EC41-C38A-9386-C964A292CF14,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.1312,108.2647,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
0BBAC790-C557-1C52-B146-9B5DE9656CEC,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.13,108.2647,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
E336143E-DA1E-758D-B6E9-111894C18334,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.131,108.2646,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
3015E622-6937-D344-8D51-2DBAEE561725,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.1308,108.2327,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
3DD77281-EE62-2890-A40B-B57C76C61EB5,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.1305,108.2329,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
596E5B95-C75E-3AB8-B8BA-BD6887C04D3F,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.1296,108.2649,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
0F3AA786-7F8E-0ED6-A41D-1AC59DF5A8CB,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.1281,108.2649,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
9CFA4A5D-43C2-7922-A4B7-90AB06062381,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.1294,108.265,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
8C61F853-AFB9-7DB4-8757-53453D8483A9,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.1307,108.2647,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
4B2DC68E-0104-D1A5-A79C-09AA903DEB5D,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.1309,108.2647,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
28C1A839-C444-984D-9219-A52299A41295,PreservedSpecimen,7/19/2017,2017,7,19,7/19/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,7/19/2017,16.1319,108.2652,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
8D1B647C-5429-9796-948E-3CB688A8DAC8,PreservedSpecimen,9/27/2017,2017,9,27,9/27/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,9/27/2017,16.1287,108.2777,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
E78DEC70-1F55-B3D6-AA8A-73AEE7BA5AE0,PreservedSpecimen,9/27/2017,2017,9,27,9/27/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,9/27/2017,16.1286,108.2778,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
B4F8366C-6176-FF38-9FCE-7E15138B5535,PreservedSpecimen,9/27/2017,2017,9,27,9/27/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,9/27/2017,16.1282,108.2778,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
5DFB0759-B63E-32A3-92EC-E22F79DBAFB0,PreservedSpecimen,9/27/2017,2017,9,27,9/27/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,9/27/2017,16.1287,108.2777,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
13386381-8B3E-4D90-ACA4-E3E9754B6DC9,PreservedSpecimen,9/27/2017,2017,9,27,9/27/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,9/27/2017,16.1302,108.2778,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
7F5D4D1A-2D26-1817-AD85-55B8846A6569,PreservedSpecimen,9/27/2017,2017,9,27,9/27/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,9/27/2017,16.1297,108.2778,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
C0ED6C2D-F8A6-9532-A151-ED9702EA7AC7,PreservedSpecimen,9/27/2017,2017,9,27,9/27/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,9/27/2017,16.1297,108.2779,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
91C9C4D5-786E-BA27-B297-C0CD5B7C912E,PreservedSpecimen,9/27/2017,2017,9,27,9/27/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,9/27/2017,16.1303,108.2777,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
2D7F5778-EAF1-6B21-AE29-C354DCCEAD95,PreservedSpecimen,9/28/2017,2017,9,28,9/28/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,9/28/2017,16.1294,108.2649,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
F4A1ED10-EB2C-6C46-9367-B8732374A534,PreservedSpecimen,9/28/2017,2017,9,28,9/28/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,9/28/2017,16.1287,108.2339,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
61FF78C4-B683-B3B1-8A32-96536A3B6B44,PreservedSpecimen,9/28/2017,2017,9,28,9/28/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,9/28/2017,16.1294,108.2339,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
DF2AEDCD-C9B4-53A9-A329-511B2F96B5DE,PreservedSpecimen,9/28/2017,2017,9,28,9/28/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,9/28/2017,16.1292,108.234,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
CDC22355-8071-0137-A9ED-BCD7BE55B82A,PreservedSpecimen,9/28/2017,2017,9,28,9/28/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,9/28/2017,16.1296,108.2337,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
9698FA73-6769-B284-B821-CDDC95173752,PreservedSpecimen,9/28/2017,2017,9,28,9/28/2017,"Fejervarya limnocharis (Gravenhorst, 1829)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Fejervarya,limnocharis,species,"(Gravenhorst, 1829)",Hoang Quoc Huy,9/28/2017,16.1296,108.2336,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
972B7A5E-AB2D-69C7-9D72-68363E7D087B,PreservedSpecimen,6/30/2017,2017,6,30,6/30/2017,"Hoplobatrachus rugulosus (Wiegmann, 1834)",Animalia,Chordata,Amphibia,Anura,Dicroglossidae,Hoplobatrachus,rugulosus,species,"(Wiegmann, 1834)",Hoang Quoc Huy,6/30/2017,16.1074,108.261,WGS84,decimal degrees,Asia,Vietnam,VN,Da Nang,Son Tra,Son Tra Nature Reserve,en,SIE,SIEZC,1,Whole organism (Ethanol)
