cidoc.e27.p46.e19.P8.e87.p48.e42.X	cidoc.e27.p46.e19.P8.e87.p14.e39.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X	cidoc.e27.p46.e19.P8.e87.p116.e2.X	cidoc.e27.p46.e19.P8.e87.p115.e2.X	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.solar	cidoc.e27.p46.e19.P8.e87.p117.e2.X.p2.e55.lunar	cidoc.e27.p46.e19.P8.e87.photos	cidoc.e27.p48.e42.X	cidoc.e27.p10.e27.p48.e42.X	cidoc.e27.p1.e35.X.p72.e56.English	cidoc.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.p10.e27.p1.e35.X.p72.e56.English	cidoc.e27.p10.e27.p1.e35.X.p72.e56.Mandarin	cidoc.e27.dedication.X	cidoc.e27.p1.e42.X	cidoc.e27.p101.e55	cidoc.e27.p2.e55	cidoc.e27.supersedes.e27.X	cidoc.e27.community	cidoc.e27.continent	cidoc.e27.zoom.google	cidoc.e27.country.code	cidoc.e27.p53.e53.p168.e94.ElongNlat	cidoc.e27.p53.e53.p168.e94.longitude	cidoc.e27.p53.e53.p168.e94.latitude	cidoc.e27.p53.e53.p168.e94.archipelago	cidoc.e27.p53.e53.p168.e94.description	cidoc.e27.p53.e53.p168.e94.landmass	cidoc.e27.p53.e53.p168.e94.pluscode	cidoc.e27.p53.e53.p168.e94.dist_to_sea	cidoc.e27.p53.e53.p168.e94.dist_to_community	cidoc.e27.p53.e53.p168.e94.microslope_deg	cidoc.e27.p53.e53.p168.e94.microslope_downdir	cidoc.e27.p53.e53.p168.e94.microslope_downdirNE	cidoc.e27.p53.e53.p168.e94.shortPluscode	cidoc.e27.p53.e53.p168.e94.orientationDegree	cidoc.e27.p53.e53.p168.e94.orientationNNE	cidoc.e27.p53.e53.p168.e94.orientationNE	cidoc.e27.p53.e53.p168.e94.orientationEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionFromCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionFromCommunityEarthlybranch	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionFromCommunityNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityDegree	cidoc.e27.p53.e53.p168.e94.directionToCommunityNNE	cidoc.e27.p53.e53.p168.e94.directionToCommunityNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunitySide	cidoc.e27.p53.e53.p168.e94.orientationTowardsCommunityFront	cidoc.e27.p53.e53.p168.e94.directionFromSeaDegree	cidoc.e27.p53.e53.p168.e94.directionFromSeaNNE	cidoc.e27.p53.e53.p168.e94.directionFromSeaNE	cidoc.e27.p53.e53.p168.e94.directionToSeaDegree	cidoc.e27.p53.e53.p168.e94.directionToSeaEarthlybranches	cidoc.e27.p53.e53.p168.e94.directionToSeaNNE	cidoc.e27.p53.e53.p168.e94.directionToSeaNE	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaDegree	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaFront	cidoc.e27.p53.e53.p168.e94.orientationTowardsSeaSide	cidoc.e27.p53.e53.p87.e45.X.p72.e56.English	cidoc.e27.p53.e53.p87.e45.X.p72.e56.Mandarin	cidoc.e27.border.gps	cidoc.e27.concession.number	cidoc.e27.offerings	cidoc.e27.referring.expression	cidoc.e27.altitude	cidoc.e27.surface.shape	cidoc.e27.surface.size	cidoc.e27.altitude.status	cidoc.e27.slope	cidoc.e27.orientation	cidoc.e27.franke.id	cidoc.e27.section	cidoc.e27.p46.e19.p48.e42.X	cidoc.e27.p46.e19.P46.e19	cidoc.e27.p46.e19.readability.X	cidoc.e27.p46.e19.wing.width	cidoc.e27.p46.e19.thickness	cidoc.e27.p46.e19.width	cidoc.e27.p46.e19.height.above.ground	cidoc.e27.p46.e19.height.total	cidoc.e27.p46.e19.preservation	cidoc.e27.p46.e19.has.current.location.p55.x	cidoc.e27.p46.e19.has.current.location.p55.y	cidoc.e27.p46.e19.p2.e55	cidoc.e27.p46.e19.form	cidoc.e27.p46.e19.technique	cidoc.e27.p46.e19.wings	cidoc.e27.p46.e19.script	cidoc.e27.p46.e19.p92.period	cidoc.e27.p46.e19.material	cidoc.e27.p46.e19.p92.month	cidoc.e27.p46.e19.p92.decade	cidoc.e27.p46.e19.p92.century	cidoc.e27.p46.e19.franke.id	cidoc.e27.p46.e19.color	cidoc.e27.p46.e19.p92.year	cidoc.e27.p46.e19.p92.date	cidoc.e27.p46.e19.p128.e50.bool	cidoc.e27.p46.e19.p92.status	cidoc.e27.p46.e19.p92.YYYYMMDD	cidoc.e31.public.usage	cidoc.e31.thumbnail.url.X	cidoc.e31.url	cidoc.e31.url.wwwbase.X	cidoc.e31.url.localbase.X	cidoc.e31.mime.type	cidoc.e31.byte.size	cidoc.e31.screen.vertical	cidoc.e27.p46.e19.P8.e87.p117.e2.X.lunar	cidoc.e31.exif.creation.time	cidoc.e31.exif.gps.cardinal.direction	cidoc.e31.license.creative.commons.date.after	cidoc.e31.license.creative.commons	cidoc.e31.license.creative.commons.attribution	cidoc.e31.license.public.domain.date.after	cidoc.e31.p48.e42.X	cidoc.e31.documents.p70.site.e27	cidoc.e31.documents.p70.symbolic.object.e90	cidoc.e31.image.object.preference	cidoc.e31.p70.object	cidoc.e31.p70.language	cidoc.e31.p70.artwork	cidoc.e31.p70.artwork.figurative	cidoc.e31.p70.artwork.geometric	cidoc.e31.p70.artwork.organic	cidoc.e31.p70.artwork.symbolic	cidoc.e31.p70.artwork.decorative.tiles	cidoc.e31.p70.artwork.figurative.bat	cidoc.e31.p70.artwork.figurative.lion	cidoc.e31.p70.artwork.figurative.bamboo	cidoc.e31.p70.artwork.figurative.deer	cidoc.e31.p70.artwork.figurative.dragon	cidoc.e31.p70.artwork.figurative.gourd	cidoc.e31.p70.artwork.figurative.lantern	cidoc.e31.p70.artwork.figurative.lotus	cidoc.e31.p70.artwork.figurative.pine	cidoc.e31.p70.artwork.figurative.scroll	cidoc.e31.p70.artwork.figurative.flower	cidoc.e31.p70.offerings	cidoc.e31.p70.offerings.paper	cidoc.e31.p70.offerings.stone	cidoc.e31.p70.offerings.flower	cidoc.31.p70.offerings.candle	cidoc.e31.p70.writing	cidoc.e31.p70.tomb.angle	cidoc.e31.p70.tomb.inside.outside
3581	Oliver Streiter	2017-08-04	07:37:36	07:37:36	2017-08-04	2017-06Leap-13	14	989	989	Hamahiga 8X85+CH		Hamahiga 8X85+CH			JaOkUr.Cem.Hamahiga.2017	community burial	cemetery		Hamahiga	Asia	20	jp	E127.962219514264N26.320845613505	127.962219514264	26.320845613505	Ryukyu		Hamahiga	7QR98X85+CH						8X85+CH	188	S	S	午																					Japan, Okinawa, Uruma	日本, 沖縄	POLYGON((127.958973 26.312163,127.958882 26.312192,127.958406970666 26.3137890607908,127.958927 26.316108,127.963585 26.324645,127.96362 26.324695,127.966275 26.323922,127.95957956225 26.3123330195922,127.958973 26.312163))		t	--					0				1052243			0	0	0	0	0		127.966275	26.323922	fieldwork																	t	thakbong/fieldwork/2017/08/04/thumbnails/DATE20170804TIME073736GEOBOOLyesLONGE127.966275LATN26.323922DIR165ALT0SIZE11472THUMB4375UPLOAD081617UPID182ORIG100NIKONDSCN1179.jpg	thakbong/fieldwork/2017/08/04/DATE20170804TIME073736GEOBOOLyesLONGE127.966275LATN26.323922DIR165ALT0SIZE11472THUMB4375UPLOAD081617UPID182ORIG100NIKONDSCN1179.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3512791		2017-06Leap-13	07:37:36	164	2027-08-04	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	385389	989		0																											
3708	Oliver Streiter	2017-08-06	16:15:04	16:16:57	2017-08-06	2017-06Leap-15	13	1052	1052	Shuri, castel, Enkakuji Temple		Shuri, castel, Enkakuji Temple			JaOk.Tem.ShuricastelEnkakuji.2017	worship	temple			Asia	20	jp	E127.719004972535N26.2184170212634	127.719004972535	26.2184170212634	Ryukyu		Okinawa	7QR96P99+9J						6P99+9J																									Japan, Okinawa	日本, 沖縄	POLYGON((127.719017 26.218368,127.718928 26.21847,127.718983 26.218455,127.719053 26.218417,127.719017 26.218368))		f	--					0				143648			0	0	0	0	0		127.718928	26.21847	structure front side	ensemble		none				0							f			t	thakbong/fieldwork/2017/08/06/thumbnails/DATE20170806TIME161619GEOBOOLyesLONGE127.718928LATN26.218470DIR115ALT0SIZE11472THUMB4703UPLOAD081617UPID255ORIG101NIKONDSCN1253.jpg	thakbong/fieldwork/2017/08/06/DATE20170806TIME161619GEOBOOLyesLONGE127.718928LATN26.218470DIR115ALT0SIZE11472THUMB4703UPLOAD081617UPID255ORIG101NIKONDSCN1253.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3491807		2017-06Leap-15	16:16:19	115	2027-08-06	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	406798	1052		0																									t		o
3593	Sara Yuting Wang;Oliver Streiter	2017-10-27	12:56:11	16:59:08	2017-10-27	2017-09-08	162	989	989	Hamahiga 8X85+CH		Hamahiga 8X85+CH			JaOkUr.Cem.Hamahiga.2017	community burial	cemetery		Hamahiga	Asia	20	jp	E127.962219514264N26.320845613505	127.962219514264	26.320845613505	Ryukyu		Hamahiga	7QR98X85+CH						8X85+CH	188	S	S	午																					Japan, Okinawa, Uruma	日本, 沖縄	POLYGON((127.958973 26.312163,127.958882 26.312192,127.958406970666 26.3137890607908,127.958927 26.316108,127.963585 26.324645,127.96362 26.324695,127.966275 26.323922,127.95957956225 26.3123330195922,127.958973 26.312163))		t	--					0				1052004			0	0	0	0	0		127.96439	26.323363	fieldwork																	t	thakbong/fieldwork/2017/10/27/thumbnails/DATE20171027TIME130318GEOBOOLnoLONGE0.000000LATN0.000000DIR182ALTnoSIZE11472THUMB5615UPLOAD121417UPID18ORIGokinawahamahigaDSCN2873.jpg	thakbong/fieldwork/2017/10/27/DATE20171027TIME130318GEOBOOLnoLONGE0.000000LATN0.000000DIR182ALTnoSIZE11472THUMB5615UPLOAD121417UPID18ORIGokinawahamahigaDSCN2873.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3327239		2017-09-08	13:03:18	182	2027-10-27	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2067-12-31	387474	989		0																											
4157	Oliver Streiter;Sara Yuting Wang	2017-10-27	16:07:17	16:08:29	2017-10-27	2017-09-08	5	108625	108625	Hamahiga, Yamatunchu Graves	大和人之墓8XH4+3G	Hamahiga, Yamatunchu Graves	大和人之墓8XH4+3G		JaOkUr.Cem.HamahigaYamatunchuGraves.2017	community burial	cemetery		Hamahiga	Asia	20	jp	E127.956260094717N26.3276789190618	127.956260094717	26.3276789190618	Ryukyu		Hamahiga	7QR98XH4+3G						8XH4+3G	194	SSW	S	午																					Japan, Okinawa, Uruma	日本, 沖縄	POLYGON((127.95626 26.327677,127.956208 26.32769,127.956265 26.327692,127.956263 26.327678,127.95626 26.327677))		f	--					0				157039		uninscribed	0	0	0	0	0		127.956265	26.327692	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2017/10/27/thumbnails/DATE20171027TIME160727GEOBOOLyesLONGE127.956265LATN26.327692DIR167ALT0SIZE11472THUMB4644UPLOAD121417UPID142ORIGokinawahamahigaDSCN2997.jpg	thakbong/fieldwork/2017/10/27/DATE20171027TIME160727GEOBOOLyesLONGE127.956265LATN26.327692DIR167ALT0SIZE11472THUMB4644UPLOAD121417UPID142ORIGokinawahamahigaDSCN2997.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3534692		2017-09-08	16:07:27	14	2027-10-27	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2067-12-31	387598	108625		0																										6	o
4158	Sara Yuting Wang;Oliver Streiter	2017-10-27	12:56:31	14:34:16	2017-10-27	2017-09-08	27	108626	108626	Hamahiga, Nokuchi Haka	ノ口墓8XF7+PF	Hamahiga, Nokuchi Haka	ノ口墓8XF7+PF		JaOkUr.Cem.HamahigaNokuchiHaka.2017	community burial	cemetery		Hamahiga	Asia	20	jp	E127.963625081135N26.3243255085457	127.963625081135	26.3243255085457	Ryukyu		Hamahiga	7QR98XF7+PF						8XF7+PF	312	NW	NW	戌																					Japan, Okinawa, Uruma	日本	POLYGON((127.962 26.3212,127.963223497244 26.3243961407758,127.9632349977 26.3244180073445,127.963567 26.32455,127.963742 26.324292,127.963743 26.32429,127.963738 26.324257,127.962 26.3212))		f	墓					0				156907		uninscribed	0	0	0	0	0		127.963412	26.324403	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2017/10/27/thumbnails/DATE20171027TIME125904GEOBOOLyesLONGE127.963177LATN26.324530DIR238ALT0SIZE11472THUMB4588UPLOAD121417UPID9ORIGokinawahamahigaDSCN2864.jpg	thakbong/fieldwork/2017/10/27/DATE20171027TIME125904GEOBOOLyesLONGE127.963177LATN26.324530DIR238ALT0SIZE11472THUMB4588UPLOAD121417UPID9ORIGokinawahamahigaDSCN2864.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3694640		2017-09-08	12:59:04	14	2027-10-27	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2067-12-31	387465	108626		0																										6	o
3599	Sara Yuting Wang;Ares Tang;Oliver Streiter;Hanna Ya-Qing Zhan	2017-10-28	00:16:49	00:16:49	2017-10-28	2017-09-09	1	994	994	old PQ7V+G9		old PQ7V+G9			JaOkIeKa.Cem.Old.2015-17	community burial	cemetery		Kawahira	Asia	20	jp	E127.793582801144N26.7139132765175	127.793582801144	26.7139132765175	Ryukyu		Ie	7QR9PQ7V+G9						PQ7V+G9	182	S	S	午																					Japan, Okinawa, kunigami, Ie, Kawahira	日本, 沖縄	POLYGON((127.792687 26.71357,127.792402 26.713672,127.792697 26.713842,127.794033 26.71447,127.794843 26.713975,127.79486 26.713855,127.794848 26.713757,127.793542 26.713632,127.792687 26.71357))		f	--					0				1052664			0	0	0	0	0		127.793582801144	26.7139132765175	fieldwork																	t	thakbong/fieldwork/2017/10/28/thumbnails/DATE20171028TIME001649GEOBOOLnoLONGE0.000000LATN0.000000DIRnoALTnoSIZE11472THUMB3338UPLOAD121417UPID18ORIGieoldDSCN0002.jpg	thakbong/fieldwork/2017/10/28/DATE20171028TIME001649GEOBOOLnoLONGE0.000000LATN0.000000DIRnoALTnoSIZE11472THUMB3338UPLOAD121417UPID18ORIGieoldDSCN0002.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3402266		2017-09-09	00:16:49		2027-10-28	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2067-12-31	388101	994		0																											
3594	Ares Tang;Sara Yuting Wang;Hanna Ya-Qing Zhan;Oliver Streiter	2017-10-28	10:14:20	10:57:40	2017-10-28	2017-09-09	16	979	979	Iramina 9QR5+Q6		Iramina 9QR5+Q6			JaOkNaYo.Cem.Iramina.2017	community burial	cemetery			Asia	20	jp	E127.758329829097N26.3919697227637	127.758329829097	26.3919697227637	Ryukyu		Okinawa	7QR99QR5+Q6						9QR5+Q6	194	SSW	S	午																					Japan, Okinawa, Nakagami, Yomitan	日本, 沖縄	POLYGON((127.758505 26.391165,127.757437 26.391858,127.757438 26.391873,127.757445 26.391932,127.757455 26.391942,127.758333 26.392388,127.758428 26.392382,127.75854 26.392288,127.759368 26.391505,127.75935 26.39145,127.758998 26.391193,127.758505 26.391165))		t	--					0				157040		uninscribed	0	0	0	0	0		127.757545	26.391883	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2017/10/28/thumbnails/DATE20171028TIME103230GEOBOOLyesLONGE127.757545LATN26.391883DIR90ALT0SIZE11472THUMB5662UPLOAD121417UPID165ORIGokinawairaminaDSCN3020.jpg	thakbong/fieldwork/2017/10/28/DATE20171028TIME103230GEOBOOLyesLONGE127.757545LATN26.391883DIR90ALT0SIZE11472THUMB5662UPLOAD121417UPID165ORIGokinawairaminaDSCN3020.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3706868		2017-09-09	10:32:30	14	2027-10-28	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	387621	979		0																										6	o
3596	Ares Tang;Sara Yuting Wang;Hanna Ya-Qing Zhan;Oliver Streiter	2017-10-29	17:01:23	17:42:51	2017-10-29	2017-09-10	55	822	822	at the sea PW3Q+WC	今帰仁PW3Q+WC	at the sea PW3Q+WC	今帰仁PW3Q+WC		JaOkKuNaIm.Cem.Atthesea.2016-17	community burial	cemetery		Imahaku	Asia	20	jp	E127.930823810069N26.7040019155439	127.930823810069	26.7040019155439	Ryukyu		Okinawa	7QR9PW3Q+WC						PW3Q+WC	202	SSW	S	未																					Japan, Okinawa, Kunigami, Nakijin, Imahaku	日本, 沖縄, 国頭郡	POLYGON((127.931397908617 26.7031329326901,127.9278045 26.703853,127.927508 26.704292,127.930614918121 26.7045271513188,127.938735 26.704897,127.940232 26.704673,127.940659261602 26.7044174999643,127.940523 26.704272,127.940497 26.70426,127.940277 26.704177,127.931397908617 26.7031329326901))		f	--					0				157060		uninscribed	0	0	0	0	0		127.940517	26.704297	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2017/10/29/thumbnails/DATE20171029TIME170645GEOBOOLyesLONGE127.940517LATN26.704297DIR195ALT0SIZE11472THUMB6571UPLOAD121417UPID10ORIGokinawaimahakuseaDSCN6623.jpg	thakbong/fieldwork/2017/10/29/DATE20171029TIME170645GEOBOOLyesLONGE127.940517LATN26.704297DIR195ALT0SIZE11472THUMB6571UPLOAD121417UPID10ORIGokinawaimahakuseaDSCN6623.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	7167098		2017-09-10	17:06:45	194	2027-10-29	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	387885	822		0																										6	o
3601	Ares Tang;Hanna Ya-Qing Zhan;Sara Yuting Wang;Oliver Streiter	2017-10-30	15:05:07	15:23:39	2017-10-30	2017-09-11	18	1003	1003	Ahasha Cave PRG9+M5		Ahasha Cave PRG9+M5			JaOkIe.Cem.AhashaCave.2017	community burial	cemetery			Asia	20	jp	E127.817881967722N26.7267049959652	127.817881967722	26.7267049959652	Ryukyu		Ie	7QR9PRG9+M5						PRG9+M5	186	S	S	午																					Japan, Okinawa, kunigami, Ie	日本, 沖縄	LINESTRING(127.817802 26.726695,127.817881977484 26.7267049971854)		f	--					0				1052108			0	0	0	0	0		127.817881977484	26.7267049971854	fieldwork																	t	thakbong/fieldwork/2017/10/30/thumbnails/DATE20171030TIME151433GEOBOOLnoLONGE0.000000LATN0.000000DIR264ALTnoSIZE11472THUMB5583UPLOAD121417UPID11ORIGieahashacaveDSCN7041.jpg	thakbong/fieldwork/2017/10/30/DATE20171030TIME151433GEOBOOLnoLONGE0.000000LATN0.000000DIR264ALTnoSIZE11472THUMB5583UPLOAD121417UPID11ORIGieahashacaveDSCN7041.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	6823618		2017-09-11	15:14:33	264	2027-10-30	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2067-12-31	388411	1003		0																											
3585	Sara Yuting Wang;Hanna Ya-Qing Zhan;Ares Tang;Oliver Streiter	2017-10-30	10:32:36	11:31:45	2017-10-30	2017-09-11	159	992	992	modern PQ6V+QQ		modern PQ6V+QQ			JaOkIeKa.Cem.Modern.2017	community burial	cemetery		Kawahira	Asia	20	jp	E127.794383888021N26.7118949393845	127.794383888021	26.7118949393845	Ryukyu		Ie	7QR9PQ6V+QQ						PQ6V+QQ	195	SSW	S	午																					Japan, Okinawa, kunigami, Ie, Kawahira	日本, 沖縄	POLYGON((127.795038 26.711347,127.793107 26.711693,127.792147 26.712122,127.792207 26.712183,127.792642 26.712537,127.793265 26.712912,127.793747 26.712838,127.794508 26.712502,127.795583 26.71184,127.795798 26.711702,127.795962 26.711552,127.795982 26.711458,127.795788 26.71135,127.795038 26.711347))		f	--					0				1051874			0	0	0	0	0		127.792812	26.712277	fieldwork																	t	thakbong/fieldwork/2017/10/30/thumbnails/DATE20171030TIME112329GEOBOOLyesLONGE127.792812LATN26.712277DIR17ALT0SIZE11472THUMB5586UPLOAD121417UPID140ORIGiemodernDSCN6856.jpg	thakbong/fieldwork/2017/10/30/DATE20171030TIME112329GEOBOOLyesLONGE127.792812LATN26.712277DIR17ALT0SIZE11472THUMB5586UPLOAD121417UPID140ORIGiemodernDSCN6856.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	7007949		2017-09-11	11:23:29	16	2027-10-30	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	388084	992		0																											
3587	Hanna Ya-Qing Zhan;Ares Tang;Sara Yuting Wang;Oliver Streiter	2017-10-30	12:59:07	15:19:16	2017-10-30	2017-09-11	44	996	996	Mount Gusuku PR94+PM		Mount Gusuku PR94+PM			JaOkIeKa.Cem.MountGusuku.2017	community burial	cemetery		Kawahira	Asia	20	jp	E127.806657215537N26.7184214565433	127.806657215537	26.7184214565433	Ryukyu		Ie	7QR9PR94+PM						PR94+PM	189	S	S	午																					Japan, Okinawa, kunigami, Ie, Kawahira	日本, 沖縄	POLYGON((127.78245 26.710348,127.817797 26.7269,127.807 26.7163,127.78245 26.710348))		f	--					0				1051923			0	0	0	0	0		127.807362	26.71779	fieldwork																	t	thakbong/fieldwork/2017/10/30/thumbnails/DATE20171030TIME145405GEOBOOLyesLONGE127.807362LATN26.717790DIR199ALT0SIZE11472THUMB5799UPLOAD121417UPID72ORIGiegusukuDSCN7032.jpg	thakbong/fieldwork/2017/10/30/DATE20171030TIME145405GEOBOOLyesLONGE127.807362LATN26.717790DIR199ALT0SIZE11472THUMB5799UPLOAD121417UPID72ORIGiegusukuDSCN7032.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	6618889		2017-09-11	14:54:05	199	2027-10-30	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	388402	996		0																											
3600	Sara Yuting Wang;Ares Tang;Oliver Streiter;Hanna Ya-Qing Zhan	2017-10-30	11:39:48	12:37:44	2017-10-30	2017-09-11	249	994	994	old PQ7V+G9		old PQ7V+G9			JaOkIeKa.Cem.Old.2015-17	community burial	cemetery		Kawahira	Asia	20	jp	E127.793582801144N26.7139132765175	127.793582801144	26.7139132765175	Ryukyu		Ie	7QR9PQ7V+G9						PQ7V+G9	182	S	S	午																					Japan, Okinawa, kunigami, Ie, Kawahira	日本, 沖縄	POLYGON((127.792687 26.71357,127.792402 26.713672,127.792697 26.713842,127.794033 26.71447,127.794843 26.713975,127.79486 26.713855,127.794848 26.713757,127.793542 26.713632,127.792687 26.71357))		f	--					0				1052286			0	0	0	0	0		127.793702	26.714055	fieldwork																	t	thakbong/fieldwork/2017/10/30/thumbnails/DATE20171030TIME120052GEOBOOLyesLONGE127.793500LATN26.713973DIR228ALT0SIZE11472THUMB6714UPLOAD120417UPID88ORIGieoldDSCN3453.jpg	thakbong/fieldwork/2017/10/30/DATE20171030TIME120052GEOBOOLyesLONGE127.793500LATN26.713973DIR228ALT0SIZE11472THUMB6714UPLOAD120417UPID88ORIGieoldDSCN3453.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	3713845		2017-09-11	12:00:52	227	2027-10-30	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	388255	994		0																											
3937	Hanna Ya-Qing Zhan;Ares Tang;Sara Yuting Wang;Oliver Streiter	2017-10-30	14:12:28	15:18:43	2017-10-30	2017-09-11	6	1390	1390	temple2 PR94+PP		temple2 PR94+PP			JaOkIeKa.Tem.Temple2.2017	worship	temple		Kawahira	Asia	20	jp	E127.806744532682N26.7192958540906	127.806744532682	26.7192958540906	Ryukyu		Ie	7QR9PR94+PP						PR94+PP	188	S	S	午																					Japan, Okinawa, kunigami, Ie, Kawahira	日本, 沖縄	POLYGON((127.807 26.7163,127.80663 26.719352,127.806642 26.719368,127.806793 26.719353,127.806798 26.719337,127.806843 26.719192,127.807 26.7163))		f	--					0				178658		uninscribed	0	0	0	0	0		127.806773	26.719318	structure	ensemble	none	none				0							f			t	thakbong/fieldwork/2017/10/30/thumbnails/DATE20171030TIME141319GEOBOOLyesLONGE127.806773LATN26.719318DIR5ALT0SIZE11472THUMB6054UPLOAD121417UPID47ORIGiegusukuDSCN7006.jpg	thakbong/fieldwork/2017/10/30/DATE20171030TIME141319GEOBOOLyesLONGE127.806773LATN26.719318DIR5ALT0SIZE11472THUMB6054UPLOAD121417UPID47ORIGiegusukuDSCN7006.jpg	https://storage.googleapis.com/	/media/oliver/Seagate Backup Plus Drive/usb9/	image/jpeg	6485742		2017-09-11	14:13:19	5	2027-10-30	CC BY-NC-ND 2.5	Streiter, Goudin and Huang (2011), ThakBong, Digitalizing Taiwan's Tombstones for Teaching, Research and Documentation, Taipei	2036-12-31	388377	1390		0																										12	o
