﻿UUID,資料集名,作者,發佈者,紀錄數,類群,更新於,涵括時間（起）,涵括時間（迄）,匯入來源
03880476-7a8d-4369-bf5b-d15b049f958c,"Revision of the Caraphiini, New Tribe (Coleoptera, Cerambycidae, Lepturinae)","Nobuo Ohbayashi, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/06/09,1997/06/01,1997/06/01,gbif
06d40acc-4fc2-4de6-9aab-96f3776ef44c,"The black flies (Diptera: Simuliidae) of Vietnam","Hiroyuki Takaoka, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/11,未知,未知,gbif
072e0cbe-fa5d-49ab-829a-b1c45f0862da,"Revision of the genus Hormoserphus Townes, 1981 (Hymenoptera: Proctotrupidae), with description of Trachyserphus gen. n. and a new species","Victor Kolyada, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/11,1990/05/02,1990/05/02,gbif
07e9980a-a9f6-4a35-9df6-26371459e570,"ISM Mammalogy Collection","Meredith Mahoney","Illinois State Museum",1,哺乳類,2020/06/09,1960/06/12,1960/06/12,gbif
08dc18e5-e3c0-4f74-b49a-b8274aabe020,"CSUC Vertebrate Collection","Raymond Bogiatto","California State University, Chico Vertebrate Museum",1,哺乳類,2020/06/26,未知,未知,gbif
0c346a51-4fa5-4479-887a-7d7b92b17918,"Revision of the Palaearctic and Oriental species of the genus Oides Weber, 1801 (Coleoptera: Chrysomelidae: Galerucinae)","Chi-Feng Lee, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/06/09,2008/10/01,2008/10/01,gbif
0c6b20cf-dfa0-44bb-b15c-36450145d1d3,"Spiders of the genus Sphingius (Araneae: Liocranidae) from China, with description of two new species","Feng Zhang, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,蜘蛛類,2020/02/11,2000/11/01,2000/11/01,gbif
0d3efdb4-7813-4fbd-b65f-7aec4449fc53,"A Cryptic Invasion in the Western Atlantic: Presence of the Fouling Barnacle Megabalanus zebra (Darwin, 1854) (Crustacea, Cirripedia) in the Caribbean Sea","Fabio Bettini Pitombo, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,其他無脊椎,2020/06/09,未知,未知,gbif
1192d7b8-b77e-41d4-a49c-955a32094f77,"Nomenclatural changes in Mymaridae (Hymenoptera: Chalcidoidea)","Daniel A. Aquino, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/11,1998/12/17,1998/12/17,gbif
12b7c8fc-f696-4a10-86b1-5a97ffce428b,"Spermatophyte collection of Himeji City Science Museum","Mitsunori Sagara","National Museum of Nature and Science, Japan",1,被子植物,2020/03/23,1990/07/01,1990/07/01,gbif
1386f25d-9147-4038-8c94-6554c1eb409d,"Taxonomic revision of the flavopalliata species group of Signiphora (Hymenoptera: Signiphoridae)","J. B. Woolley, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/06/09,未知,未知,gbif
14597991-8ac8-4290-b2c8-133e4c4329d0,"World Catalogue of the Druid Flies (Diptera: Schizophora: Clusiidae)"," Owen Lonsdale, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,其他昆蟲,2020/06/09,未知,未知,gbif
14aff274-bf79-4a74-86ce-fb8b115adbf3,"Arizona State University Charles W. O'Brien Collection"," ","Arizona State University Biocollections",1,,2020/07/24,1991/06/11,1991/06/11,gbif
14df26ef-0ca5-4c2d-a705-3c1713fcf27f,"Taiwanese species of the ant genus Technomyrmex (Formicidae: Dolichoderinae)","Seiki Yamane, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/06/09,2017/07/06,2017/07/06,gbif
196d4689-8cfc-40e3-adf8-0e9b35c513c1,"Mammal specimens of Okinawa Prefectural Museum & Art Museum","Jinya Yamazaki","National Museum of Nature and Science, Japan",1,哺乳類,2020/03/23,未知,未知,gbif
19af51e2-7ec2-4ee9-9663-3a88c75e8150,"Opistognathus ensiferus, a new species of jawfish (Opistognathidae) from the Gulf of Mannar, India, with redescription of O. solorensis Bleeker","William F. Smith-Vaniz, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,魚類,2020/02/11,未知,未知,gbif
1bd912b3-b11e-4ee1-bf25-827ce2558c2e,"Taxonomy of Stenus tenuimargo group (Coleoptera, Staphylinidae, Steninae) with descriptions of two new species from China","Wei-Xiang Lv, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,甲蟲類,2020/02/10,1980/03/31,1980/03/31,gbif
1eb5e969-4412-4f08-81ec-3de057e559a1,"Naturalis Biodiversity Center (NL) - Foraminifera","Jeroen Creuwels, Steven van der Mije","Naturalis Biodiversity Center",0,,2020/08/04,未知,未知,gbif
21705170-d2b6-42de-8904-c3bca4b83591,"Cercle des mycologues de Montréal Fungarium (CMMF)","Raymond Archambault","Université de Montréal Biodiversity Centre",2,真菌類,2020/06/09,2013/03/01,2013/03/01,gbif
22f25700-65a0-4f4f-84ae-74a366220b58,"Note on rare snake eels (Anguilliformes: Ophichthidae) and additional data on three Neenchelys recently described from Taiwan","Hsuan-Ching Ho, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/10,未知,未知,gbif
2cc23bac-e94b-414f-95ab-cc838c03f765,"The Hymenoptera collection (EY) of the Muséum national d'Histoire naturelle (MNHN - Paris)"," MNHN, Simon Chagnoux, Laurent Albenga","MNHN - Museum national d'Histoire naturelle",1,其他昆蟲,2020/07/28,未知,未知,gbif
2d07daf7-d677-4cdc-b633-9fda7188e232,"Notes on two rare conger eel species (Anguilliformes: Congridae) found in Taiwanese waters","Hsuan-Ching Ho, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,魚類,2020/02/10,未知,未知,gbif
2e4cc37b-302e-4f1b-bbbb-1f674ff90e14,BioFokus,"Terje Blindheim",BioFokus,1,其他昆蟲,2020/08/03,2019/03/17,2019/03/17,gbif
2f54cb88-4167-499a-81fb-0a2d02465212,"DMNS Bird Collection (Arctos)","Garth Spellman","Denver Museum of Nature & Science",1,鳥類,2020/07/10,1926/04/01,1926/04/01,gbif
306f61f2-9ff0-404e-8aa6-a525a7fae369,"Naturalis Biodiversity Center (NL) - Odonata","Jeroen Creuwels, Luc Willemse","Naturalis Biodiversity Center",1,蜻蛉類,2020/08/01,2002/06/30,2002/06/30,gbif
31b26db4-c90f-47a5-aebe-708706b68757,"The taxonomic status and sister group relationship of the cardinalfish species Jaydia striatodes (Percomorphaceae: Apogonidae)","Zhengsen Yu, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/11,未知,未知,gbif
34fbcf59-d9bb-47e7-9672-99e13ea8c736,"Royal BC Museum - Invertebrates Collection","Erica Wheeler, Hugh McIntosh","Royal British Columbia Museum",1,蝸牛類,2020/06/09,1970/01/01,1970/01/01,gbif
36ddfb02-3eb7-42af-89ca-0f4e77bd6aa3,"An annotated catalogue of the pygmy grasshoppers of the tribe Scelimenini Bolívar, 1887 (Orthoptera: Tetrigidae) with two new Scelimena species from the Malay Peninsula and Sumatra","Amira Aqilah Muhammad, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,其他昆蟲,2020/02/10,未知,未知,gbif
38da213d-7ad2-4afe-bc41-a9087c9e6555,"First record of the genus Yezoceryx Uchida (Ichneumonidae: Acaenitinae) from Vietnam, with descriptions of nine new species","Cornelis Van Achterberg, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/11,未知,未知,gbif
3c1a56f8-b63a-492f-bb77-babb497204fb,"Marine Biological Sample Database, JAMSTEC"," ","National Museum of Nature and Science, Japan",1,蝦蟹類,2020/06/09,未知,未知,gbif
3d0b9b5c-037d-4e6a-8eca-308bd049f4f4,"The genus Stactobia McLachlan (Trichoptera, Hydroptilidae) in Japan","Tomiko Ito, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/10,未知,未知,gbif
400b65c0-0c62-11dd-84cf-b8a03c50a862,"Gothenburg Herbarium - Types (GBIF:IH:GB:Herbarium)","Anders Telenius",GBIF-Sweden,1,被子植物,2020/06/09,未知,未知,gbif
48399650-4520-4f8c-b95e-3ed010ce1c95,"A review of New World Malaxa (Hemiptera: Fulgoroidea: Delphacidae)","Charles R. Bartlett, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/10,2004/06/11,2004/06/11,gbif
49bea467-fac6-484a-9902-05483dec9a52,"Reading between the lines: revealing cryptic species diversity and colour patterns in Hypselodoris nudibranchs (Mollusca: Heterobranchia: Chromodorididae)","Hannah E. Epstein, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/10,2008/08/09,2008/08/09,gbif
4a27dee2-348c-40f1-9d6d-c0e4306d58c1,"Evaluating the generic definition of Lithopolia Yoshimoto, 1993 with a description of one new species of Taiwan (Lepidoptera, Noctuidae, Noctuinae, Orthosiini)","Shipher Wu, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/10,2011/02/27,2011/02/27,gbif
4a5f2411-0144-4953-bddf-81af8df6714d,"Weltneria acanthostoma sp. nov., a burrowing barnacle (Cirripedia: Acrothoracica) from the deep-waters of the South China Sea","Gregory A. Kolbasov, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/11,2014/01/01,2014/01/01,gbif
4aa941f3-5db6-4a15-8730-ce5f47fa50b9,"Five new species of the genus Tetroxyrhina Hendel from China (Diptera, Lauxaniidae)","Li Shi, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/11,1909/02/01,1909/02/01,gbif
4da5c45a-54be-4de3-bf51-9d1bbe1f43b6,"ECOT EcoTarium Ornithology Collection","Shana Hawrylchak","Worcester Society of Natural History d.b.a. EcoTarium",1,鳥類,2020/06/09,1909/04/30,1909/04/30,gbif
4ecc0f25-80ae-4624-8062-b316874b3c92,"A description of two new species of the genus Erenna (Siphonophora: Physonectae: Erennidae), with notes on recently collected specimens of other Erenna species","P. R. Pugh, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/11,未知,未知,gbif
506d11e3-029a-482b-ad11-cff65e539fa9,"Parasites (Isopoda: Epicaridea and Nematoda) from ghost and mud shrimp (Decapoda: Axiidea and Gebiidea) with descriptions of a new genus and a new species of bopyrid isopod and clarification of Pseudione Kossmann, 1881","Christopher B. Boyko, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/06/09,未知,未知,gbif
53687028-18f5-11e2-98fb-00145eb45e9a,"Seaweed (Plantae) Collection of the Seto Marine Biological Laboratory, Kyoto University"," , Shigeyuki Yamato","National Museum of Nature and Science, Japan",1,,2020/03/23,1982/03/17,1982/03/17,gbif
53849852-18f5-11e2-98fb-00145eb45e9a,"Chromista Collection of the Seto Marine Biological Laboratory, Kyoto University"," , Shigeyuki Yamato","National Museum of Nature and Science, Japan",1,原藻類,2020/03/23,1982/03/17,1982/03/17,gbif
562cf940-6166-11de-84bf-b8a03c50a862,"Zoological Museum Amsterdam, University of Amsterdam (NL) - Lepidoptera_Nymphalidae_Palearctic",,"Naturalis Biodiversity Center",1,,2020/06/09,1965/05/01,1965/05/01,gbif
56713198-114e-4a30-8c79-b076e0afc8ac,"Marine Biological Sample Database, JAMSTEC"," ","National Museum of Nature and Science, Japan",0,,2020/08/04,未知,未知,gbif
5e015b88-67d3-474b-8e96-a537c9ef0210,"CHAS Entomology Collection (Arctos)","Dawn Roberts","Chicago Academy of Sciences",1,,2020/07/03,1967/11/19,1967/11/19,gbif
628abbe5-dc8d-41e9-a0c7-f05efe282649,"University of British Columbia Herbarium (UBC) - Lichen Collection","Olivia Lee, Beryl Zhuang","University of British Columbia",1,真菌類,2020/06/09,1936/01/25,1936/01/25,gbif
667455a8-428b-408c-8398-1f21522ff890,"Mammal specimens of Ryukyu University Museum (Fujukan)","Miyuki Akiba, Takeshi Sasaki","National Museum of Nature and Science, Japan",1,哺乳類,2020/03/23,1968/04/25,1968/04/25,gbif
68d15500-0e2d-11de-b8e6-b8a03c50a862,"Polish seed gene bank – historical passport data of accessions","Marcin Zaczynski","Plant Breeding and Acclimatization Institute (IHAR) - National Research Institute",1,被子植物,2020/06/09,未知,未知,gbif
6ec3c7f5-6233-48f6-b36a-06b867edbadd,"CAS Entomology Type (TYPE)","Chris Grinter, Jon Fong","California Academy of Sciences",26,甲蟲類、其他昆蟲,2020/07/29,1909/03/01,未知,gbif
70fc5154-6019-4d96-b9a7-fdce469d0260,"UTEX Culture Collection of Algae at The University of Texas Living Algae Holdings","David Nobles, Joanna McCaffrey","Culture Collection of Algae at University of Texas at Austin",1,,2020/06/09,未知,未知,gbif
71d58564-f762-11e1-a439-00145eb45e9a,"Museu de Ciències Naturals de Barcelona: MCNB-Cord","Javier Quesada Lara, Jordi Agulló Villaronga","Museu de Ciències Naturals de Barcelona",1,爬蟲類,2020/06/09,未知,未知,gbif
72d3505f-70c4-4743-a872-7f8010498fb9,"University of Colorado, Museum of Natural History Herbarium Bryophyte Collection"," ","University of Colorado Museum of Natural History",1,,2020/06/09,1927/01/01,1927/01/01,gbif
7a22e1e4-f762-11e1-a439-00145eb45e9a,AlgaTerra,,"Botanic Garden and Botanical Museum Berlin",1,,2020/06/09,未知,未知,gbif
7a890fa5-7993-4637-8454-7dcbd6839278,"A review of the genus Tuberaleyrodes Takahashi (Hemiptera: Aleyrodidae) with description of five new species from Brunei, Hong Kong and Malaysia","Anil Kumar Dubey, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/06/09,1994/09/30,1994/09/30,gbif
7b83940c-f762-11e1-a439-00145eb45e9a,"Collection Cnidaria - ZMB",,Senckenberg,1,,2020/04/22,未知,未知,gbif
7b85cff6-f762-11e1-a439-00145eb45e9a,"Collection Echinodermata - ZMB",,Senckenberg,1,,2020/07/31,未知,未知,gbif
7d9a4be6-27c1-4ba4-835e-a6a3440c0a32,"Review of the ant genus Aenictus (Hymenoptera: Formicidae) in Australia with notes on A. ceylonicus (Mayr).","S. O. Shattuck, Guido Sautter, Christiana Klingenberg","Plazi.org taxonomic treatments database",1,其他昆蟲,2020/02/11,未知,未知,gbif
7e33ec7d-211b-4042-8d07-344364ee805d,"A cybertaxonomic revision of the new dung beetle tribe Parachoriini (Coleoptera: Scarabaeidae: Scarabaeinae) and its phylogenetic assessment using molecular and morphological data","Sergei Tarasov, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/11,未知,未知,gbif
7fb208ec-f762-11e1-a439-00145eb45e9a,"Computarización de la Colección Nacional de insectos Dr. Alfredo Barrera Marín del Museo de Historia Natural de la Ciudad de México (Coleoptera)","María Eugenia Díaz Batres, CONABIO Comisión nacional para el conocimiento y uso de la biodiversidad, Sonia Alejandra Careaga Olvera","Comisión nacional para el conocimiento y uso de la biodiversidad",0,,2020/08/04,未知,未知,gbif
8104afec-f762-11e1-a439-00145eb45e9a,"Mammalians Specimens of Akita Prefectural Museum","Shinichi Funaki","National Museum of Nature and Science, Japan",1,哺乳類,2020/03/23,未知,未知,gbif
810bbd3c-f762-11e1-a439-00145eb45e9a,"Pteridophyta collection of Museum of Natural and Environmental History, Shizuoka","Toshio Kishimoto, Koji Takayama","National Museum of Nature and Science, Japan",1,,2020/03/23,1979/08/01,1979/08/01,gbif
8117733e-f762-11e1-a439-00145eb45e9a,"Harold W. Manter Laboratory of Parasitology Collection",,Arctos,1,,2020/06/09,未知,未知,gbif
81e6cff2-b409-417e-8c72-e1bbafb7c61f,"Field Museum of Natural History (Botany) Fungi Collection","Sharon Grant, Matt von Konrat","Field Museum",1,,2020/06/09,2001/10/17,2001/10/17,gbif
828a3d8c-f762-11e1-a439-00145eb45e9a,"Herbarium Senckenbergianum (FR) - Fungi",,Senckenberg,1,真菌類,2020/07/29,2016/10/07,2016/10/07,gbif
82a7898c-f762-11e1-a439-00145eb45e9a,"Swiss Psyllid (Hemiptera) Collections - Geneva",,"Muséum d'histoire naturelle de la Ville de Genève - MHNG",1,其他昆蟲,2020/07/30,未知,未知,gbif
82bb6da8-f762-11e1-a439-00145eb45e9a,"Parasitic Platyhelminthes Collections",,"Muséum d'histoire naturelle de la Ville de Genève - MHNG",1,,2020/07/30,1924/05/30,1924/05/30,gbif
82c3a0ae-f762-11e1-a439-00145eb45e9a,"U. S. National Parasite Collection's holdings from Robert L. Rausch",,Arctos,1,,2020/06/09,未知,未知,gbif
82e45d26-f762-11e1-a439-00145eb45e9a,"Australian Antarctic Division Herbarium"," , Dave Connell","Australian Antarctic Data Centre",2,,2020/07/11,未知,2006/06/14,gbif
830fd460-f762-11e1-a439-00145eb45e9a,"UWBM Ornithology Collection","Rob Faucett","University of Washington Burke Museum",1,鳥類,2020/06/09,1967/01/10,1967/01/10,gbif
843633a9-07cb-4918-a79f-6061b52c9dfd,"Naturalis Biodiversity Center (NL) - Coleoptera","Jeroen Creuwels, Luc Willemse","Naturalis Biodiversity Center",1,甲蟲類,2020/07/30,未知,未知,gbif
847bbbde-f762-11e1-a439-00145eb45e9a,"MSUM Ichthyology and Herpetology Collections","Laura Abraczinskas","Michigan State University Museum",1,,2020/06/09,未知,未知,gbif
847e2306-f762-11e1-a439-00145eb45e9a,"LSUMZ Mammals Collection","Jake Esselstyn","Louisiana State University Museum of Natural Science",1,哺乳類,2020/06/09,1961/01/01,1961/01/01,gbif
84a649ce-ff81-420d-9c41-aa1de59e3766,"ALA species sightings and OzAtlas"," , ALA Data Management","Citizen Science - ALA Website",2,,2020/07/16,2017/01/23,2018/06/09,gbif
84b26828-f762-11e1-a439-00145eb45e9a,"SDNHM Birds Collection","Philip Unitt","San Diego Natural History Museum",1,鳥類,2020/06/09,1926/05/13,1926/05/13,gbif
85685a84-f762-11e1-a439-00145eb45e9a,"Algaterra Types",,"Botanic Garden and Botanical Museum Berlin",1,,2020/08/02,2004/01/16,2004/01/16,gbif
85814728-1453-4d63-8c03-40739a4ea684,"Administración Nacional de Institutos y Laboratorios de Salud","Francisco Antonio Crespo","Administración Nacional de Institutos y Laboratorios de Salud",1,其他昆蟲,2020/06/26,未知,未知,gbif
859c6946-f762-11e1-a439-00145eb45e9a,"TSB Lichen Herbarium",,"Dept. Of Biology, University of Trieste",1,,2020/06/09,1985/01/01,1985/01/01,gbif
86417f58-f762-11e1-a439-00145eb45e9a,"MfN Fish Collection, Zoology",,"Museum für Naturkunde Berlin",1,魚類,2020/02/10,未知,未知,gbif
865903f4-a866-4708-88df-26f5df06baa2,"Revision of Banded Knifefishes of the Gymnotus carapo and G. tigre clades (Gymnotidae Gymnotiformes) from the Southern Neotropics","Jack M. Craig, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/10,未知,未知,gbif
87eb604f-b0c5-49cc-bc27-d1abb238b819,"Review of the genus Eopompilus Gussakovskij, 1932 (Hymenoptera: Pompilidae) with the description of new species from China","Valery M. Loktionov, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,其他昆蟲,2020/02/11,1965/06/29,1965/06/29,gbif
87f42a91-8dfd-44f1-aabb-8b6ef14aba82,"Canadian Museum of Nature Crustacea Collection","Jean-Marc Gagnon, David Shorthouse","Canadian Museum of Nature",1,,2020/06/09,未知,未知,gbif
8855595b-a836-4557-b17b-794aadda747a,"WNMU Mammal Collection (Arctos)","Randy Jennings","Western New Mexico University",1,哺乳類,2020/07/04,1967/01/07,1967/01/07,gbif
89337996-f762-11e1-a439-00145eb45e9a,"UCM Bird Collection (Arctos)","Emily Braker","University of Colorado Museum of Natural History",1,鳥類,2020/08/02,1800/01/01,1800/01/01,gbif
8abe11f7-a3a2-44b8-b066-70a5904a36cd,"Two new species of freshwater Macrostomum (Rhabditophora: Macrostomorpha) found in China","Antai Wang, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/11,2015/02/01,2015/02/01,gbif
8bb99db7-6ec1-4e9a-8217-7058f1436600,"A new Eocyzicus (Branchiopoda: Spinicaudata) from Taiwan, with a review of the genus","Yung-Chuan Wang, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/06/09,未知,未知,gbif
8cb50793-328c-4394-961e-7f835b70bdf7,"Revision of Chimarrogale (Lipotyphla: Soricidae) from Vietnam with comments on taxonomy and biogeography of Asiatic water shrews","Alexei V. Abramov, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,哺乳類,2020/02/11,未知,未知,gbif
8d88898d-a2c4-4616-a1fe-431b9c06b671,"UTA Herpetology","Carol Spencer, Carl Franklin","University of Texas-Arlington",1,,2020/06/09,未知,未知,gbif
8eddc200-f535-4c65-9b4d-f723eafe607e,"PSM Vertebrates Collection","Gary Shugart","James R. Slater Museum of Natural History",1,鳥類,2020/06/09,1907/10/10,1907/10/10,gbif
905daf20-04fd-11df-8c28-b8a03c50a862,"Herbarium of Umeå University (UME)","Anders Telenius, Katarina Stenman",GBIF-Sweden,1,真菌類,2020/06/09,1987/11/01,1987/11/01,gbif
9368f520-0e2d-11de-b8e6-b8a03c50a862,"Polish gene bank – passport data of plants accessions which are important in human life","Marcin Zaczynski","Plant Breeding and Acclimatization Institute (IHAR) - National Research Institute",1,被子植物,2020/06/09,未知,未知,gbif
963f12d0-f762-11e1-a439-00145eb45e9a,"Botany Division, Yale Peabody Museum","Larry Gall, Patrick Sweeney","Yale University Peabody Museum",1,,2020/08/02,未知,未知,gbif
965e401a-f762-11e1-a439-00145eb45e9a,"Collection Polychaeta SMF",,Senckenberg,2,其他無脊椎,2020/07/27,未知,1989/07/02,gbif
96c25708-f762-11e1-a439-00145eb45e9a,"UAZ Herpetology Collection","George Bradley","University of Arizona Museum of Natural History",1,爬蟲類,2020/06/09,未知,未知,gbif
96f23551-3542-437c-a6df-2ae6dbe8b2fa,"Annotated checklist of anthiadine fishes (Percoidei: Serranidae)","Jr. William D. Anderson, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,魚類,2020/06/09,未知,未知,gbif
989f6285-841c-47a4-991b-3d3396427f02,"University of Florida Invertebrate Paleontology","Roger Portell, Office of Museum Technology OMT","Florida Museum of Natural History",5,其他無脊椎,2020/07/28,未知,未知,gbif
9a025855-803d-4fa7-8417-ac7142544553,"Naturalis Biodiversity Center (NL) - Tunicata","Jeroen Creuwels, Steven van der Mije","Naturalis Biodiversity Center",1,,2020/08/01,未知,未知,gbif
9ae86fbe-1d06-4ee2-a2e8-0ee751be7599,"The Catocala naganoi species group (Lepidoptera: Noctuidae), with a new species from Vietnam","Hugo L. Kons Jr, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,蛾類,2020/06/09,未知,未知,gbif
9c8deee6-c82f-4883-ab64-6d499a23ce05,"H. Sauter's Formosa-Ausbeute: Formicidae (Hym.).","A. Forel, Guido Sautter, Christiana Klingenberg","Plazi.org taxonomic treatments database",1,其他昆蟲,2020/02/11,未知,未知,gbif
9cb272cb-025c-43aa-af86-7b3bcb9371f4,"Periclimenoides tyrannodentatus, a new species of symbiotic shrimps (Crustacea: Decapoda: Palaemonidae) from Taiwan","Anna Šobáňová, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/10,2011/09/23,2011/09/23,gbif
9dc5adb8-b4c0-4642-b1ed-b7c5b0a8c552,"UAFMC Herps","Nancy McCartney","University of Arkansas Collections Facility, UAFMC",1,爬蟲類,2020/06/09,1958/05/01,1958/05/01,gbif
9e67a942-2592-41d5-a7e2-b7771e20ba9e,"Cryptic species in the nuisance midge Polypedilum nubifer (Skuse) (Diptera: Chironomidae) and the status of Tripedilum Kieffer","Peter S. Cranston, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/06/09,1922/01/01,1922/01/01,gbif
9f3ae59e-4c5b-4342-99b1-19f650f3aeae,"Systematic revision of the genus Phaeaphodius Reitter, 1892 (Coleoptera: Scarabaeidae: Aphodiinae)","Marco Dellacasa, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/06/09,未知,未知,gbif
a3144fc9-effa-4791-90c4-f283a693c43a,"Checklist and comments on the jumping plant-lice (Hemiptera: Psylloidea) from the Indian subcontinent","Daniel Burckhardt, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/06/09,未知,未知,gbif
a3835af5-d8ea-48a7-a3c4-559b9f66f45d,"Three new species of squat lobsters of the genus Fennerogalathea Baba, 1988 (Decapoda: Galatheidae) from the Pacific Ocean","Paula C. Rodriguez-Flores, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,蝦蟹類,2020/02/11,未知,未知,gbif
a6f91225-b3bc-4ded-8374-c6c8c205baae,"Collection ornithologique A. Maës","Ludovic Besson","Muséum d'Histoire Naturelle de Bourges",1,鳥類,2020/06/09,1911/05/08,1911/05/08,gbif
a78a0732-20ac-49e9-b42c-4b602b150f2f,"Some epibiont suctorian ciliates from meiofaunal organisms of Maldivian archipelago with description of a new ciliate species","Kapuli Gani Mohamed Thameemul Ansari, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/11,未知,未知,gbif
a858db6b-8216-498b-a4c5-36389ac01a20,"Two new species of the genus Sphingonotus Fieber, 1852 (Orthoptera: Oedipodidae) from China","Cheng-Quan Cao, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/11,2014/08/01,2014/08/01,gbif
a8676fdb-3191-4bff-8e11-f06503953ec5,"A checklist of epibiont suctorian and peritrich ciliates (Ciliophora) on halacarid and hydrachnid mites (Acari: Halacaridae & Hydrachnidia)","Tаpаs Chаtterjee, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/10,未知,未知,gbif
b276cb50-d3ea-11dc-ab69-b8a03c50a862,"Royal Museum of Central Africa - True Fruit Flies (Diptera, Tephritidae) of the Afrotropical Region (ENBI wp13)","Marc de Meyer, André Heughebaert","Belgian Biodiversity Platform",1,,2020/06/09,未知,未知,gbif
b55a24ac-574d-4f21-a34e-eb5c7a51e52f,"Two new species of Guyruita Guadanucci et al., 2007 (Araneae, Theraphosidae) from Brazil","Caroline Sayuri Fukushima, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/10,2014/04/18,2014/04/18,gbif
b7aad3e1-ba9c-4d04-8b62-968869588e45,"The genus Pholetesor Mason, 1981 (Hymenoptera, Braconidae, Microgastrinae) from China, with descriptions of eleven new species","Zhen Liu, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/11,2013/06/01,2013/06/01,gbif
c5a06371-1327-4463-9b69-f6d0cce6a7bc,"NIWA Invertebrate Type Collection","Sadie Mills, Kevin Mackay","The National Institute of Water and Atmospheric Research (NIWA)",0,,2020/08/04,未知,未知,gbif
c6c761ee-b28b-448b-b148-8fe43f6242b2,"Review of the genus Encolapta Meyrick, 1913 (Lepidoptera: Gelechiidae: Chelariini) from China, with descriptions of six new species","Meiqing Yang, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/11,未知,未知,gbif
ca9b1ee0-1302-43a7-b75c-fa46e1f7ab7c,"PlutoF platform reference-based occurrences","Kessy Abarenkov",PlutoF,1,其他無脊椎,2020/06/09,未知,未知,gbif
cd875b5a-b3fe-48f2-94c7-371cab1431f3,"Herpetology Collection - Royal Ontario Museum","Bradley Millen, Amy Lathrop","Royal Ontario Museum",1,,2020/06/09,1879/01/01,1879/01/01,gbif
ce7153f7-479e-406f-a50a-1e81422d395e,"Two deep-sea decapod crustaceans collected off eastern Hokkaido, Japan: Sclerocrangon rex n. sp. (Caridea: Crangonidae) and Munidopsis verrilli Benedict, 1902 (Anomura: Munidopsidae)","Tomoyuki Komai, Guido Sautter,  plazi","Plazi.org taxonomic treatments database",1,,2020/02/11,2015/12/01,2015/12/01,gbif
