UUID,資料集名,作者,發佈者,記錄數,類群,更新於,涵括時間（始）,涵括時間（末）,來源
0ac88789-10f8-4a09-9f08-675043501d50,"Mollusca specimens of Okinawa Prefectural Museum & Art Museum","Jinya Yamazaki","National Museum of Nature and Science, Japan",330,其他無脊椎、蝸牛與貝類,2022-04-16,1946-04-24,2004-06-08,GBIF
13b70480-bd69-11dd-b15f-b8a03c50a862,AntWeb,"Brian Fisher, Jon Fong","California Academy of Sciences",332,其他昆蟲,2022-12-07,1891-06-30,2018-07-10,GBIF
96193ea2-f762-11e1-a439-00145eb45e9a,"Texas A&M University Insect Collection",,"Texas A&M University Insect Collection",305,其他昆蟲、甲蟲類,2022-12-08,1932-03-27,2001-09-14,GBIF
865df020-f762-11e1-a439-00145eb45e9a,"EURISCO, The European Genetic Resources Search Catalogue",,"Bioversity International",294,裸子植物、被子植物,2022-04-16,,,GBIF
5221e970-757c-43cb-bdd4-2f085bf36ae4,"Global caridean shrimp fauna","Sammy De Grave, Please contact the meta data provider.",BioFresh,293,蝦蟹類,2022-04-16,,,GBIF
55dc4a73-87ed-4420-8513-a44cce3753fe,"Flora of Japan Specimen Database","Motomi Ito","National Institute of Genetics, ROIS",288,裸子植物、被子植物、蕨類,2022-06-08,1876-11-24,1992-10-19,GBIF
84ab7b76-f762-11e1-a439-00145eb45e9a,"C.A. Triplehorn Insect Collection (OSUC), Ohio State University","Norman Johnson, Joe Cora","Museum of Biological Diversity, The Ohio State University",284,甲蟲類、其他昆蟲,2022-04-16,1965-04-02,2004-11-22,GBIF
854cf79e-f762-11e1-a439-00145eb45e9a,"Vertebrate Zoology Division - Ornithology, Yale Peabody Museum","Larry Gall, Kristof Zyskowski","Yale University Peabody Museum",282,鳥類,2022-12-07,1916-12-02,1975-03-08,GBIF
e1a01804-881b-42ae-8f97-1e80f697fd56,"SIO Marine Vertebrate Collection","Ben Frable","Scripps Institution of Oceanography",360,魚類,2022-04-16,1922-06-19,2018-08-06,GBIF
95f74c02-f762-11e1-a439-00145eb45e9a,"Gunma Museum of Natural History, Insect Specimen","Katsuyuki Takahashi, Yoshikazu Hasegawa","National Museum of Nature and Science, Japan",278,蝶類,2022-04-16,1974-05-21,1979-05-13,GBIF
fe34f771-4df6-4f07-910b-12948dde2180,"Kyoto University Reptile Collection","Takafumi Nakano","National Institute of Genetics, ROIS",278,爬蟲類,2022-04-16,,2009-08-22,GBIF
59825263-9f89-43a9-8f22-c22a6a53b8fc,"University of Michigan Museum of Zoology, Division of Fishes","UMMZ Fish Division Data Group, Admins LSA IT","University of Michigan Museum of Zoology",277,魚類,2022-12-08,1935-07-25,1994-01-24,GBIF
965bbbd8-f762-11e1-a439-00145eb45e9a,"Collection Mollusca SMF",,Senckenberg,275,其他無脊椎、蝸牛與貝類,2022-10-04,1889-12-31,2019-06-20,GBIF
7a52c058-f762-11e1-a439-00145eb45e9a,"Crustacea Collection of Natural History Museum and Institute, Chiba","Tomoyuki Komai","National Museum of Nature and Science, Japan",268,蝦蟹類,2022-04-16,,2010-01-27,GBIF
705c0c0a-cf0a-4dd2-9332-d42db4601ffd,"The Suguru Igarashi Insect Collection (Lepidoptera: Hesperiidae) of The University Museum, The University of Tokyo","Masaya Yago","National Museum of Nature and Science, Japan",262,蝶類,2022-04-16,1881-08-01,2002-03-09,GBIF
19c94964-189f-45f2-905a-d23747ec9652,"The Araneae Collection of the National Museum of Nature and Science","Hirotsugu Ono","National Museum of Nature and Science, Japan",268,蜘蛛類,2022-04-16,1924-07-01,2012-07-01,GBIF
848d312a-f762-11e1-a439-00145eb45e9a,"Bryophyte specimens of National Museum of Nature and Science (TNS)","Masanobu Higuchi","National Museum of Nature and Science, Japan",257,苔蘚,2022-04-16,1911-03-20,1971-08-01,GBIF
c5c7b7e6-ca7e-4076-9d64-a58884bf16ad,"The Suguru Igarashi Insect Collection (Lepidoptera: Pieridae) of The University Museum, The University of Tokyo","Yasuhiro Ito, Masaya Yago","National Museum of Nature and Science, Japan",257,蝶類,2022-04-16,1960-05-13,1997-07-25,GBIF
b740eaa0-0679-41dc-acb7-990d562dfa37,"Meise Botanic Garden Herbarium (BR)","Meise Botanic Garden, Mathias Dillen","Meise Botanic Garden",269,裸子植物、蕨類、苔蘚、真菌類、被子植物,2022-06-08,1909-05-27,2012-10-15,GBIF
dce00a1f-f6b4-4e11-9771-92c62c40ad80,"KUBI Herpetology Collection","Andrew Bentley, Rafe Brown","University of Kansas Biodiversity Institute",254,爬蟲類、兩棲類,2022-12-08,1950-09-09,2002-04-27,GBIF
7ae6ce92-f762-11e1-a439-00145eb45e9a,"Echigo-Matsunoyama Museum of Natural Science, Usuke Shiga butterfly collection","Shigekazu Tomizuka, Satoru Murayama","National Museum of Nature and Science, Japan",252,蝶類,2022-04-16,1908-01-01,1996-05-24,GBIF
da6a07ed-9eee-460d-9448-910f542c1a7b,"The crustaceans collection (IU) of the Muséum national d'Histoire naturelle (MNHN - Paris)","MNHN, Simon Chagnoux, Paula Martin-Lefèvre","MNHN - Museum national d'Histoire naturelle",303,其他無脊椎、蝦蟹類,2022-12-08,,2013-05-30,GBIF
7931dcab-94f1-46ce-8092-56e4335423de,"Field Museum of Natural History (Zoology) Insect, Arachnid and Myriapod Collection","Sharon Grant, Maureen Turcatel","Field Museum",279,蜘蛛類、蝶類、其他昆蟲、甲蟲類,2022-12-07,1906-09-01,2012-03-01,GBIF
848ae956-f762-11e1-a439-00145eb45e9a,"Fish Collection of Hokkaido University","Toshio Kawai","National Museum of Nature and Science, Japan",250,魚類,2022-04-16,1958-01-01,1989-05-10,GBIF
8491c136-f762-11e1-a439-00145eb45e9a,"Insect specimens of Kashihara City Museum of Insect","Nobuko Hibi, Fumiaki Kimura","National Museum of Nature and Science, Japan",250,甲蟲類、蝶類,2022-04-16,1946-07-15,1991-01-18,GBIF
cce04086-6c7c-11e2-90ce-00145eb45e9a,"Bryophyte herbarium, Göttingen (GOET)",,"Georg-August-Universität Göttingen, Albrecht-von-Haller-Institut für Pflanzenwissenschaften, Abteilung Systematische Botanik",250,苔蘚,2022-04-16,1932-08-12,2006-06-14,GBIF
82dc5194-f762-11e1-a439-00145eb45e9a,"Fungal Biodiversity Centre (CBS) - Fungi strains","Gerard Verkleij","Westerdijk Fungal Biodiversity Institute",246,原藻類、真菌類,2022-04-16,,,GBIF
6d837ace-1934-492b-bbfa-b3ef4a01f007,"HZI (GBF) Reichenbach Collection of Myxobacteria",", Dr. Carola Söhngen","Leibniz Institute DSMZ - German Collection of Microorganisms and Cell Cultures GmbH",244,,2022-04-16,,,GBIF
8138eb72-f762-11e1-a439-00145eb45e9a,"RBINS DaRWIN","Olivier Pauwels, Thomas Vandenberghe, ","Royal Belgian Institute of Natural Sciences",295,魚類、兩棲類、哺乳類、爬蟲類、鳥類、其他無脊椎、蝸牛與貝類,2022-04-16,1868-11-30,2010-01-01,GBIF
e3b959d6-fcbe-4a28-a166-e4a807c340a0,"MVZ Bird Collection (Arctos)","Carla Cicero","Museum of Vertebrate Zoology",220,鳥類,2022-12-08,1818-06-19,1990-05-02,GBIF
b89d52a2-861d-4388-adad-c0da3d55fc78,"University of Florida Herbarium (FLAS)","Alan R. Franck","Florida Museum of Natural History",218,石松類、蕨類、裸子植物、被子植物,2022-12-08,1982-06-05,1987-08-13,GBIF
5a6977c1-ece6-44b8-b71d-43cb1d4e0919,"DMNS Marine Invertebrate Collection (Arctos)","Paula Cushing","Denver Museum of Nature & Science",259,其他無脊椎、蝸牛與貝類,2022-12-08,1960-02-01,2007-03-01,GBIF
f58922e2-93ed-4703-ba22-12a0674d1b54,"The fishes collection (IC) of the Muséum national d'Histoire naturelle (MNHN - Paris)","MNHN, Simon Chagnoux, Patrice Pruvost","MNHN - Museum national d'Histoire naturelle",215,魚類,2022-12-08,1908-04-01,2013-10-22,GBIF
005eb8d8-ed94-41be-89cf-e3115a9058e4,"Field Museum of Natural History (Zoology) Invertebrate Collection","Sharon Grant, Kalina Griffin-Jakymec","Field Museum",257,其他無脊椎、蝸牛與貝類,2022-12-07,1958-01-01,2009-09-13,GBIF
834c9918-f762-11e1-a439-00145eb45e9a,"CSIC-Real Jardín Botánico-Colección de Plantas Vasculares (MA)","CSIC-Real Jardín Botánico","Real Jardín Botánico (CSIC)",208,裸子植物、蕨類、被子植物,2022-10-04,1932-04-18,2001-12-04,GBIF
8699eba2-f762-11e1-a439-00145eb45e9a,"Itami City Museum of Insects","Miyuki Kasumasa, Kenji Fujiwara","National Museum of Nature and Science, Japan",207,蝶類,2022-04-16,1909-05-31,1990-07-23,GBIF
b4aad9c3-518b-4550-82de-c70a7ead1b64,"Naturalis Biodiversity Center (NL) - Chelicerata and Myriapoda","Jeroen Goud","Naturalis Biodiversity Center",209,其他無脊椎,2022-12-08,1963-12-16,2016-05-11,GBIF
58d0f326-2e85-4d0a-a744-571461220f00,"University of California Museum of Paleontology","Joyce Gross, Patricia Holroyd","Berkeley Natural History Museums",202,裸子植物、其他無脊椎、被子植物、蝸牛與貝類,2022-12-08,,,GBIF
fea77396-7b26-44cb-8580-aefadc8db276,"The cryptogamy collection (PC) at the Herbarium of the Muséum national d'Histoire Naturelle (MNHN - Paris)","MNHN, Simon Chagnoux, Marc Pignal","MNHN - Museum national d'Histoire naturelle",207,苔蘚,2022-12-08,1847-07-31,2004-09-03,GBIF
89d78af0-ad71-4136-9812-fb1d415ec933,"Diversity of the Indo-Pacific (DIPnet)","Michelle Gaither","The Genomic Observatories Metadatabase (GeOMe)",185,哺乳類、其他無脊椎、蝦蟹類、魚類,2022-04-16,,2010-01-01,GBIF
84786a2e-f762-11e1-a439-00145eb45e9a,"LSUMZ Herps Collection","Seth Parker","Louisiana State University Museum of Natural Science",181,爬蟲類,2022-04-16,1960-05-01,1977-06-17,GBIF
09c4287e-e6d5-4552-a07f-bff8a00833d8,"MVZ Herp Collection (Arctos)","Carol Spencer","Museum of Vertebrate Zoology",217,兩棲類、爬蟲類,2022-12-07,1818-06-19,2006-08-16,GBIF
b568aebb-b2c8-4dd2-8a59-ab74d50f8640,"The echinoderm collection (IE) of the Muséum national d'Histoire naturelle (MNHN - Paris)","MNHN, Simon Chagnoux, Nadia Ameziane","MNHN - Museum national d'Histoire naturelle",215,其他無脊椎,2022-12-08,,2014-04-29,GBIF
90302970-1bc6-4865-be76-9aef1dd707f9,"University of British Columbia Herbarium (UBC) - Algae Collection","Linda Jennings","University of British Columbia",174,原藻類,2022-10-04,1939-08-19,2015-05-03,GBIF
832b8188-f762-11e1-a439-00145eb45e9a,"University of Florida Herpetology","David Blackburn, Warren Brown","Florida Museum of Natural History",177,兩棲類、爬蟲類,2022-12-07,1958-01-02,1983-04-02,GBIF
ee4d0706-38af-4bc4-8539-e17c0ca8512e,"CNALH general data extract",,"Duke University Herbarium",180,真菌類,2022-12-08,1922-01-03,2011-10-09,GBIF
863efcc4-f762-11e1-a439-00145eb45e9a,"DSMZ Prokarya Collection Catalogue",", Dr. Dorothea Gleim","Leibniz Institute DSMZ - German Collection of Microorganisms and Cell Cultures GmbH",163,,2022-04-16,,,GBIF
eccf4b09-f0c8-462d-a48c-41a7ce36815a,"UF FLMNH Ichthyology","Rob Robins","Florida Museum of Natural History",166,魚類,2022-12-08,,2012-10-01,GBIF
847aa410-f762-11e1-a439-00145eb45e9a,"Brigham Young University (BYU) Herpetology Collection (Arctos)","Alison Whiting","Brigham Young University Life Science Museum",198,兩棲類、爬蟲類,2022-10-03,1915-01-01,1967-12-01,GBIF
3586d3f4-5178-46aa-be2d-77036191e2ae,"Molluscan fauna of Gueishan Island of Taiwan","Chih-Wei Huang, Ta-Wei Hsiung, Wen-Lung Wu","Taiwan Biodiversity Information Facility (TaiBIF)",151,其他無脊椎、蝸牛與貝類,2022-10-04,,2012-12-21,GBIF
830eb5d0-f762-11e1-a439-00145eb45e9a,"UWBM Mammalogy Collection (Arctos)","Jeff Bradley","University of Washington Burke Museum",150,哺乳類,2022-12-07,1849-12-31,1971-09-15,GBIF
af1b4db0-c8ce-4a95-b700-8a6a02bed9d6,"University of South Florida Herbarium (USF)","Alan R. Franck","USF Water Institute",148,蕨類、被子植物,2022-12-08,1914-02-01,2016-03-27,GBIF
51b92d4e-556f-4a05-bc5c-bfe982ee1156,"UCBG TAPIR Provider",,"Berkeley Natural History Museums",147,蕨類、裸子植物、被子植物,2022-04-16,,,GBIF
39905320-6c8a-11de-8226-b8a03c50a862,"Museums Victoria provider for OZCAM",,"Museums Victoria",341,兩棲類、鳥類、蝸牛與貝類、其他無脊椎、魚類,2022-10-04,1952-04-30,2013-06-01,GBIF
a82d2421-be5a-4779-babc-da0b634a7ba8,"CM Birds Collection","Stephen Rogers, Serina Brady","Carnegie Museums",143,鳥類,2022-12-08,1906-02-01,1988-04-23,GBIF
9668b676-f762-11e1-a439-00145eb45e9a,"Collection Crustacea SMF",,Senckenberg,161,蝦蟹類,2022-10-04,1907-09-18,2013-06-26,GBIF
14f3151a-e95d-493c-a40d-d9938ef62954,"CAS Entomology (ENT)","Chris Grinter, Jon Fong","California Academy of Sciences",150,其他無脊椎、甲蟲類,2022-12-07,1909-03-05,2013-07-04,GBIF
fc8160f5-6d79-4fba-b587-fc8885d59471,"Actinomycetes Collection in BCRC","Chien-Chi Chen, Li-Min Sung","Bioresource Collection and Research Center (BCRC)",173,,2022-04-16,2000-10-15,2020-10-05,GBIF
86172abe-f762-11e1-a439-00145eb45e9a,"Fish Collection of Kanagawa Prefectural Museum of Natural History","Hiroshi Senou","National Museum of Nature and Science, Japan",355,魚類,2022-04-16,,2017-03-15,GBIF
a4be4c6d-5ce7-47ba-982d-1deb05719133,"Naturalis Biodiversity Center (NL) - Porifera","Jeroen Goud","Naturalis Biodiversity Center",185,其他無脊椎,2022-12-08,,2014-07-28,GBIF
009a76f6-0960-4a56-a116-63991e6bb037,"Naturalis Biodiversity Center (NL) - Mammalia","Pepijn Kamminga","Naturalis Biodiversity Center",245,哺乳類,2022-12-07,1861-11-30,1996-05-16,GBIF
13e7869e-0c76-473a-a227-53d6e3d6fbf2,"University of Michigan Museum of Zoology, Division of Insects","UMMZ Insects Division Data Group, Admins LSA IT","University of Michigan Museum of Zoology",247,其他昆蟲、蜻蛉類,2022-12-07,,,GBIF
6c032b27-e4fe-4bc9-8f11-6b5f864910ce,"Cleveland Museum of Natural History","Norman Johnson","Museum of Biological Diversity, The Ohio State University",228,蛾類、其他昆蟲、蝶類,2022-04-16,1957-06-01,1983-07-20,GBIF
9f747cff-839f-4485-83a1-f10317a92a82,"Field Museum of Natural History (Botany) Pteridophyte Collection","Sharon Grant, Matt von Konrat","Field Museum",225,蕨類,2022-04-16,1848-12-31,2007-04-06,GBIF
df8e3fb8-3da7-4104-a866-748f6da20a3c,"NOAA Deep Sea Corals Research and Technology Program","Tom Hourigan","United States Geological Survey",166,其他無脊椎,2022-10-04,1908-08-08,2013-05-27,GBIF
a2671f06-59da-4244-b478-bbe6d9ca35bb,"特生中心試驗站長期監測之研究-七股、烏石坑、藤枝、合歡 山地區及生態園區",Jamy,特有生物研究保育中心,190,哺乳類、其他昆蟲、蝶類、甲蟲類、蛾類,2022-08-08,2017-01-05,2017-12-19,TBN研管中心
50bfb7a8-a0cc-481d-a396-604d16ffa389,藤枝中海拔生態系長期監測之研究,Jamy,特有生物研究保育中心,333,甲蟲類,2022-08-08,2015-03-31,2016-12-07,TBN研管中心
7bff8305-a1e3-4e5b-bbc3-4afe04006b88,"A dataset of Aphyocypris kikuchii survey in Zouoxi, Hualien 2017-2018","Cheng-Hsiung Yang","Taiwan Endemic Species Research Institute",271,魚類,2022-10-04,2017-03-06,2018-12-24,GBIF
ec0ad39f-3370-4d51-a663-cb27abd2a6bb,"LACM Malacology","Lindsey Groves","Natural History Museum of Los Angeles County",269,其他無脊椎、蝸牛與貝類,2022-10-04,1943-12-01,2015-01-01,GBIF
cc3acca7-e7cb-4eae-9cc1-853f66881bba,"Naturalis Biodiversity Center (NL) - Vermes","Joke Bleeker","Naturalis Biodiversity Center",248,其他無脊椎,2022-12-08,1962-05-12,1986-06-10,GBIF
13fdfab7-e281-428d-8c1f-e72eb7398e97,"Texas Tech University - Invertebrate Zoology",,"Natural Science Research Laboratory, Museum of Texas Tech University (TTU)",233,甲蟲類,2022-12-07,1968-07-02,1970-07-20,GBIF
e919e7e9-b0d2-4b77-92b4-ba3510096417,"Price Institute of Parasite Research, School of Biological Sciences, University of Utah",,"Price Institute of Parasite Research, School of Biological Sciences, University of Utah",228,,2022-12-08,1864-01-01,1989-05-13,GBIF
84a4404a-f762-11e1-a439-00145eb45e9a,"Mammal collection of National Museum of Nature and Science","Shin-ichiro Kawada","National Museum of Nature and Science, Japan",224,哺乳類,2022-05-07,1885-12-31,2003-03-13,GBIF
98db0c34-403c-448d-9ac7-e8546abd6e63,"Royal Belgian Institute of Natural Sciences Mollusc collection","Yves Samyn, Thomas Vandenberghe, ","Royal Belgian Institute of Natural Sciences",212,其他無脊椎、蝸牛與貝類,2022-05-07,1960-01-01,2010-01-01,GBIF
1d31211e-350e-492a-a597-34d24bbc1769,"Royal Botanic Gardens, Kew - Economic Botany Collection Specimens",", Royal Botanic Gardens, Kew - Economic Botany Collection","Royal Botanic Gardens, Kew",210,真菌類、裸子植物、被子植物,2022-05-07,1881-12-31,2012-01-01,GBIF
b68d2bce-9cc5-4a65-b150-1e4de5df7cb5,"Gastropod Specimens of the Yamagata Prefectural Museum","Masato Hasumi, Masaaki Homma","National Museum of Nature and Science, Japan",203,蝸牛與貝類,2022-05-07,1965-08-01,1988-10-04,GBIF
43c18a9c-5545-4f3d-b285-956094e43d43,"New distributional records of Staphylinina in Taiwan, including a new species of Miobdelus Sharp (Coleoptera: Staphylinidae: Staphylininae: Staphylinini)","Fang-Shuo Hu, Guido Sautter, plazi","Plazi.org taxonomic treatments database",195,甲蟲類,2022-06-08,,2020-04-04,GBIF
1f917113-dd55-4000-9f80-6266fab1af03,"Estonian University of Life Sciences Institute of Agricultural and Environmental Sciences Mycological Herbarium","Kadri Pärtel","Estonian University of Life Sciences",191,真菌類,2022-05-07,1930-09-16,1999-12-01,GBIF
7bde971d-69fe-4492-acf1-68fc1d57660c,"Huangilene, a new genus for the Miltochrista alikangiae (Strand, 1917) species-group, with descriptions of three new species from Indochina, continental China and Taiwan (Lepidoptera: Erebidae: Arctiinae: Lithosiini)","Anton V. Volynkin, Guido Sautter, plazi","Plazi.org taxonomic treatments database",173,,2022-06-08,,1999-04-11,GBIF
9940af5a-3271-4e6a-ad71-ced986b9a9a5,"Entomological Collections (NHRS), Swedish Museum of Natural History (NRM)","Kevin Holston","Swedish Museum of Natural History",172,蛾類、蝶類、甲蟲類、其他昆蟲,2022-12-08,1906-01-01,2010-04-30,GBIF
137fbdbd-3c31-4fba-b6b6-4489ad39a6c4,"Natural History Museum Aarhus Malacology Collection","Hans Viborg Kristensen","Natural History Museum Aarhus",169,其他無脊椎、蝸牛與貝類,2022-12-07,,1990-01-01,GBIF
7eae038e-7a8e-492e-a4dc-43238cce7c52,"Auburn University Museum of Natural History Mollusks","Brianne Varnerin, Nusrat Noor","Auburn University Museum",165,其他無脊椎、蝸牛與貝類,2022-06-08,1905-05-21,2004-07-26,GBIF
e8d35bac-2abd-47ff-ada4-a0ed81427973,"ZFMK Diptera Collection",,"Leibniz Institute for the Analysis of Biodiversity Change (LIB)",165,其他昆蟲,2022-06-08,,1997-11-28,GBIF
aea75e24-7003-4c32-b29c-1e0512af5f96,"Dryinidae of the Oriental region (Hymenoptera: Chrysidoidea)","Zaifu Xu, Guido Sautter, felipe","Plazi.org taxonomic treatments database",220,其他昆蟲,2022-07-16,1912-10-10,2011-07-21,GBIF
f88bbba9-41d1-4cc8-b19f-94d50b58cada,"University of North Carolina at Chapel Hill Herbarium: Algae",,"University of North Carolina at Chapel Hill Herbarium (NCU)",302,原藻類,2022-12-08,1979-01-11,2002-05-01,GBIF
defb9a47-c1a7-4fb2-9a0b-2da7c5260cad,"Botanical Research Institute of Texas, Philecology Herbarium",,"Botanical Research Institute of Texas",141,石松類、被子植物、蕨類,2022-12-08,1918-02-01,1994-01-07,GBIF
0ec61c42-6eda-441e-b327-7ec241c8ec95,"Charles Gardner Shaw Mycological Herbarium, Washington State University",,"Charles Gardner Shaw Mycological Herbarium, Washington State University",203,原藻類、真菌類,2022-12-07,1914-01-19,2017-09-03,GBIF
8708f7d6-f762-11e1-a439-00145eb45e9a,"(Table 3) Percentages of planktonic foraminiferal species and varieties from the sediment surface samples from the South China Sea","Uwe Pflaumann, ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",312,,2022-12-08,1994-04-27,1994-05-19,GBIF
12f0a851-62f6-464d-8da9-7c92e1ed4ec7,十八羅漢山自然保護區昆蟲相調查研究計畫,顏聖紘,"Taiwan Forestry Bureau",331,其他昆蟲、甲蟲類、蝶類、蛾類,2022-12-07,,,GBIF
870c096c-f762-11e1-a439-00145eb45e9a,"(Table 5) Percentages of planktonic foraminiferal taxa from the 161 surface-sediment samples from the South China Sea and the western Pacific","Uwe Pflaumann, ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",250,,2022-12-08,1971-09-03,1994-05-19,GBIF
6621796c-f762-11e1-a439-00145eb45e9a,"(Table 2) Raw counts of planktonic foraminiferal species and varieties from the sediment surface samples from the South China Sea","Uwe Pflaumann, ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",299,,2022-12-08,1994-04-27,1994-05-19,GBIF
793b46fe-f762-11e1-a439-00145eb45e9a,"(Table 4) Percentages of planktonic foraminiferal taxa from the 214 surface-sediment samples from the South China Sea and the western Pacific","Uwe Pflaumann, ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",250,,2022-12-07,1971-09-03,1994-05-19,GBIF
7d675880-f762-11e1-a439-00145eb45e9a,"(Appendix A2) Distribution of benthic foraminifera in ODP Site 184-1146","Shungo Kawagata, ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",246,,2022-12-07,1999-03-21,1999-03-21,GBIF
86f09c5e-f762-11e1-a439-00145eb45e9a,"Planktic foraminifera distribution of sediment core GIK17940-2","Luejiang Wang, ","PANGAEA - Publishing Network for Geoscientific and Environmental Data",208,,2022-12-08,1994-05-05,1994-05-05,GBIF
6df0a69a-07d0-49b1-ad0e-294d7b338d3f,"uncultured eukaryote Raw sequence reads",,MGnify,191,,2022-12-08,2010-04-28,2010-04-28,GBIF
26ae0930-98a1-11de-b4da-b8a03c50a862,"National Museum of Marine Biology and Aquarium","I-hsiung (義雄) Chen (陳), Kun-Chi Lai, I-hsiung Chen",TELDAP,894,魚類,2022-10-04,,2012-10-20,GBIF
9497be44-9171-4191-9ba9-17742cbb8fb4,"gas hydrate bearing sediment Raw sequence reads",,MGnify,687,,2022-04-16,2012-10-01,2012-10-01,GBIF
b0667eec-40cf-401f-858c-86df1781019b,"uncultured marine picoeukaryote strain:Peuk_V4_NWP2 Raw sequence reads",,MGnify,877,原藻類,2022-04-16,2011-05-02,2011-05-30,GBIF
4edd9396-59df-4b01-9e29-dc21a59f9963,"University of British Columbia Herbarium (UBC) - Bryophytes Collection","Olivia Lee, Beryl Zhuang, Karen Golinski","University of British Columbia",1082,苔蘚,2022-04-16,1954-08-07,2016-10-20,GBIF
6ac3f774-d9fb-4796-b3e9-92bf6c81c084,naturgucker,,naturgucker.de,1069,兩棲類、其他昆蟲、蜘蛛類、魚類、蝦蟹類、蝸牛與貝類、蜻蛉類、哺乳類、被子植物、爬蟲類、蝶類、鳥類,2022-04-16,2012-11-13,2018-01-17,GBIF
81287cb0-f762-11e1-a439-00145eb45e9a,"Shellfish specimens of the Nishinomiya Shell Museum, Japan","Ryoji Takada, Norio Kikuchi","National Museum of Nature and Science, Japan",1051,其他無脊椎、蝸牛與貝類,2022-04-16,1918-08-01,2002-04-01,GBIF
86b50d88-f762-11e1-a439-00145eb45e9a,MAL,,"Academy of Natural Sciences",1031,其他無脊椎、蝸牛與貝類,2022-04-16,,,GBIF
1a9d08bb-9e2c-4540-8f7f-3205846b6ddc,"UTEP Plants (Arctos)","Teresa Mayfield-Meyer, Vicky Zhuang","University of Texas at El Paso Biodiversity Collections",1023,苔蘚、石松類、裸子植物、蕨類、被子植物,2022-12-07,1900-01-01,2014-01-01,GBIF
c81d08e2-e648-4ffc-aec9-35ca10e570bb,"Hemiptera (Homoptera) collection of National Museum of Nature and Science","Takuya Kiyoshi","National Museum of Nature and Science, Japan",998,其他昆蟲,2022-04-16,1923-06-01,1992-06-04,GBIF
f3130a8a-4508-42b4-9737-fbda77748438,"Naturalis Biodiversity Center (NL) - Lepidoptera","Rob de Vos","Naturalis Biodiversity Center",1022,蝶類,2022-12-08,,1988-04-09,GBIF
07fd0d79-4883-435f-bba1-58fef110cd13,"University of British Columbia Herbarium (UBC) - Vascular Plant Collection","Linda Jennings","University of British Columbia",970,裸子植物、石松類、蕨類、被子植物,2022-10-03,1915-01-01,2018-12-21,GBIF
afc30a94-6107-488a-b9c0-ba9c4fa68b7c,"Field Museum of Natural History (Zoology) Fish Collection","Sharon Grant, Caleb McMahan","Field Museum",914,魚類,2022-04-16,1899-12-30,2011-08-23,GBIF
27be081b-0250-4cfe-ab5c-e835a66772b8,"The Suguru Igarashi Insect Collection (Lepidoptera: Lycaenidae) of The University Museum, The University of Tokyo","Masaya Yago","National Museum of Nature and Science, Japan",910,蝶類,2022-04-16,1926-04-08,2005-06-02,GBIF
417f4d21-959b-4773-90a2-c38d1822d873,"BMSM Bailey-Matthews National Shell Museum","José Leal","Bailey-Matthews National Shell Museum",985,其他無脊椎、蝸牛與貝類,2022-12-08,,,GBIF
b2fd674b-5eb0-41e9-8112-cd0f2c207812,"Insect specimens of Hokkaido University","Masahiro Ohara","National Museum of Nature and Science, Japan",847,甲蟲類、蛾類,2022-04-16,1913-05-10,1982-11-27,GBIF
96ca66b4-f762-11e1-a439-00145eb45e9a,"AMNH Mammal Collections","Tom Trombone","American Museum of Natural History",845,哺乳類,2022-04-16,1908-08-01,1981-09-02,GBIF
231c4696-5b2b-4702-b495-2beb86e082e4,"Insect specimens of Iwate Prefectural Museum","Mahoro Suzuki","National Museum of Nature and Science, Japan",844,甲蟲類、蛾類、蝶類,2022-04-16,1902-07-02,2003-05-21,GBIF
52440bd0-bd7a-419f-b244-2531dc1bedba,"Bacteria Collection in BCRC","Chien-Chi Chen, Li-Min Sung","Bioresource Collection and Research Center (BCRC)",963,,2022-04-16,2000-10-15,2020-11-25,GBIF
7a25f7aa-03fb-4322-aaeb-66719e1a9527,"LACM Vertebrate Collection","William Mertz","Natural History Museum of Los Angeles County",767,哺乳類、魚類、鳥類、兩棲類、爬蟲類,2022-07-16,,2012-06-27,GBIF
95eff7ea-f762-11e1-a439-00145eb45e9a,"Molluscan specimen database of Kanagawa Prefectural Museum of Natural History","Takehiro Sato","National Museum of Nature and Science, Japan",758,其他無脊椎、蝸牛與貝類,2022-04-16,1969-01-01,,GBIF
71e10380-f762-11e1-a439-00145eb45e9a,"Plant Specimens collections of the Kyushu University Museum","Misako Mishima, Osamu Tadauchi","National Museum of Nature and Science, Japan",754,裸子植物、石松類、蕨類、被子植物,2022-04-16,1927-08-01,,GBIF
edeee57f-9e48-4202-b387-9cb5224e7b1b,"JODC Dataset",,"National Museum of Nature and Science, Japan",915,蝸牛與貝類、原藻類、其他無脊椎,2022-04-16,1976-07-14,1988-10-26,GBIF
84a1a7e0-f762-11e1-a439-00145eb45e9a,"Fish collection of National Museum of Nature and Science","Masanori Nakae, Gento Shinohara","National Museum of Nature and Science, Japan",752,魚類,2022-04-16,1961-06-20,2015-03-10,GBIF
