filename,siteid,sampleSize,durationInMillisecond,eventDate,eventTime,fileSize,fileMimeType,associatedMedia,recorderModel
TT02_20210817_224200.wav,TT02,5290496,59983,2021-08-17,22:42,10582174,audio/wav,https://drive.google.com/file/d/1E4WNUH86x1rncex14Qp7rOGHV3aVX6LG,Song Meter Mini
TT02_20210824_122400.wav,TT02,5290496,59983,2021-08-24,12:24,10582174,audio/wav,https://drive.google.com/file/d/1Hiif1R4F0usxtjcYnjKB-gnRbZybj_HD,Song Meter Mini
TT02_20210829_174200.wav,TT02,5290496,59983,2021-08-29,17:42,10582174,audio/wav,https://drive.google.com/file/d/15XfV5NI2U_10BKUEXajrllup1280DkfK,Song Meter Mini
TT02_20210826_124500.wav,TT02,5290496,59983,2021-08-26,12:45,10582174,audio/wav,https://drive.google.com/file/d/1iKuqlA3HA-Y-8FLDLwLWzfthPVgqgvoj,Song Meter Mini
TT02_20210816_224500.wav,TT02,5290496,59983,2021-08-16,22:45,10582174,audio/wav,https://drive.google.com/file/d/1MsP8psQllI3E0ggrbL9hOpx4MYJISYH1,Song Meter Mini
TT02_20210814_210000.wav,TT02,5290496,59983,2021-08-14,21:00,10582174,audio/wav,https://drive.google.com/file/d/1pfxfQ8aTmwVhKlbbfwdccD69xvX3iGSK,Song Meter Mini
TT02_20210819_040000.wav,TT02,5290496,59983,2021-08-19,04:00,10582174,audio/wav,https://drive.google.com/file/d/1TDfKKaNEf6zqr1NdFBocQCFCjB3qhobB,Song Meter Mini
TT02_20210828_035100.wav,TT02,5290496,59983,2021-08-28,03:51,10582174,audio/wav,https://drive.google.com/file/d/1_gZaNCmcc82UZkA5Wu5uewYIXZp4uUff,Song Meter Mini
TT02_20210901_151800.wav,TT02,5290496,59983,2021-09-01,15:18,10582174,audio/wav,https://drive.google.com/file/d/1qOVPL_otrJwp22HF8eKEbyukCoRGpEfR,Song Meter Mini
TT02_20210828_095700.wav,TT02,5290496,59983,2021-08-28,09:57,10582174,audio/wav,https://drive.google.com/file/d/17jSLkYpDyyUTxIEiy80lnmRfROASEwYh,Song Meter Mini
TT02_20210819_022700.wav,TT02,5290496,59983,2021-08-19,02:27,10582174,audio/wav,https://drive.google.com/file/d/1aTa6-wpaikQ_WH4-brLGEq2RiN63ooJb,Song Meter Mini
TT02_20210814_123900.wav,TT02,5290496,59983,2021-08-14,12:39,10582174,audio/wav,https://drive.google.com/file/d/1GDQN4Y3KMK8IT44OWEe0l_N-AaSRziXJ,Song Meter Mini
TT02_20210819_050300.wav,TT02,5290496,59983,2021-08-19,05:03,10582174,audio/wav,https://drive.google.com/file/d/1tcjukmVuEB2dUJTLt1EO31FZMyHDE1ED,Song Meter Mini
TT02_20210819_200900.wav,TT02,5290496,59983,2021-08-19,20:09,10582174,audio/wav,https://drive.google.com/file/d/1ui3XaMDqeK_9VSEGYFrfTgxEr91h-Yei,Song Meter Mini
TT02_20210824_023000.wav,TT02,5290496,59983,2021-08-24,02:30,10582174,audio/wav,https://drive.google.com/file/d/1cOUvS-8m5H7-lusC5bNhXLuZlRx-nucU,Song Meter Mini
TT02_20210824_083600.wav,TT02,5290496,59983,2021-08-24,08:36,10582174,audio/wav,https://drive.google.com/file/d/1lY8mguS_g_162ANXKE6Fo3AO1B1gdGb8,Song Meter Mini
TT02_20210813_180900.wav,TT02,5290496,59983,2021-08-13,18:09,10582174,audio/wav,https://drive.google.com/file/d/1G5PjVt_qmooQv3IvnSaG07H1z7SLk2s-,Song Meter Mini
TT02_20210908_053900.wav,TT02,5290496,59983,2021-09-08,05:39,10582174,audio/wav,https://drive.google.com/file/d/1cwCLBjeEgkk76U_X4VVcI2hQ1cF85kj8,Song Meter Mini
TT02_20210822_161500.wav,TT02,5290496,59983,2021-08-22,16:15,10582174,audio/wav,https://drive.google.com/file/d/1I9fb-49L5PSgGNlCXJpq6oBRd2jOKOBb,Song Meter Mini
TT02_20210905_120300.wav,TT02,5290496,59983,2021-09-05,12:03,10582174,audio/wav,https://drive.google.com/file/d/1mskpUZzqxmgcqbVQdrhHlzv6nhmrb3LY,Song Meter Mini
TT02_20210820_220600.wav,TT02,5290496,59983,2021-08-20,22:06,10582174,audio/wav,https://drive.google.com/file/d/16vLRTaZAX7KbBpfa4Fcy86V9pUU8CA0-,Song Meter Mini
TT02_20210821_105400.wav,TT02,5290496,59983,2021-08-21,10:54,10582174,audio/wav,https://drive.google.com/file/d/1OWzo6mmtTtDHEFeZhyTzEsF8RsL7Vo0Z,Song Meter Mini
TT02_20210908_203300.wav,TT02,5290496,59983,2021-09-08,20:33,10582174,audio/wav,https://drive.google.com/file/d/1uL_NN-OUNfL_ZdqMfJULKwMxIl5wF1LD,Song Meter Mini
TT02_20210908_091800.wav,TT02,5290496,59983,2021-09-08,09:18,10582174,audio/wav,https://drive.google.com/file/d/1eM9vG3P8Ok_gWZHkRnnp0qg_7IJGBTOC,Song Meter Mini
TT02_20210901_183600.wav,TT02,5290496,59983,2021-09-01,18:36,10582174,audio/wav,https://drive.google.com/file/d/1lTRIxI_5THc1CJr8znQ2EFVMvssUo4b1,Song Meter Mini
TT02_20210814_183300.wav,TT02,5290496,59983,2021-08-14,18:33,10582174,audio/wav,https://drive.google.com/file/d/1U-JTd9eA44cyOoCg9If9h6R64PQRzLbB,Song Meter Mini
TT02_20210906_180000.wav,TT02,5290496,59983,2021-09-06,18:00,10582174,audio/wav,https://drive.google.com/file/d/1ZqGFOe19NuTb_3lg8Bso7oTvuzjXH6AO,Song Meter Mini
TT02_20210902_232700.wav,TT02,5290496,59983,2021-09-02,23:27,10582174,audio/wav,https://drive.google.com/file/d/1I4Bea5aAl4FiO1e-9UkAaCfK9ltK-OgJ,Song Meter Mini
TT02_20210903_125100.wav,TT02,5290496,59983,2021-09-03,12:51,10582174,audio/wav,https://drive.google.com/file/d/1UsUA2ucwVEgEBQe-XHek_5RwMAJftEMA,Song Meter Mini
TT02_20210831_001200.wav,TT02,5290496,59983,2021-08-31,00:12,10582174,audio/wav,https://drive.google.com/file/d/1aJ2amITqEorOuLJM-EFWt8Ip2hQHjesd,Song Meter Mini
TT02_20210823_044200.wav,TT02,5290496,59983,2021-08-23,04:42,10582174,audio/wav,https://drive.google.com/file/d/17Ne06MGC3dBkWO3nFcq3JawkmJSDarFG,Song Meter Mini
TT02_20210903_064500.wav,TT02,5290496,59983,2021-09-03,06:45,10582174,audio/wav,https://drive.google.com/file/d/1zVtS0Bb7T_9weMuYHz3yacQB9Q_emFpB,Song Meter Mini
TT02_20210902_123900.wav,TT02,5290496,59983,2021-09-02,12:39,10582174,audio/wav,https://drive.google.com/file/d/13SdKLw3JqvPx2SOzBDO0x1J0GJTrQPtN,Song Meter Mini
TT02_20210825_025400.wav,TT02,5290496,59983,2021-08-25,02:54,10582174,audio/wav,https://drive.google.com/file/d/15fBLMA9SeoimipI3PUXxehtIlURdDYhs,Song Meter Mini
TT02_20210901_010000.wav,TT02,5290496,59983,2021-09-01,01:00,10582174,audio/wav,https://drive.google.com/file/d/1KuDclXedxzheusXb4rdfivCtt494kDEX,Song Meter Mini
TT02_20210903_024500.wav,TT02,5290496,59983,2021-09-03,02:45,10582174,audio/wav,https://drive.google.com/file/d/1xIfMdyXb9-9IzBSclXGiyDCxF2VxQT56,Song Meter Mini
TT02_20210823_004200.wav,TT02,5290496,59983,2021-08-23,00:42,10582174,audio/wav,https://drive.google.com/file/d/1NpdYNtC_4ZAKvbM_pZ_m40Q98hK4DTN8,Song Meter Mini
TT02_20210901_210900.wav,TT02,5290496,59983,2021-09-01,21:09,10582174,audio/wav,https://drive.google.com/file/d/1smF81e9i9SxvESwzljJraJAphNTB4_B-,Song Meter Mini
TT02_20211004_055700.wav,TT02,5290496,59983,2021-10-04,05:57,10582174,audio/wav,https://drive.google.com/file/d/1Zn3dRAdojodvDdhRj1L721t1XLqxfOzE,Song Meter Mini
TT02_20210914_023300.wav,TT02,5290496,59983,2021-09-14,02:33,10582174,audio/wav,https://drive.google.com/file/d/1gY6SJDp2yyPjKgItlDj_YFVywr5nNJHi,Song Meter Mini
TT02_20210910_092400.wav,TT02,5290496,59983,2021-09-10,09:24,10582174,audio/wav,https://drive.google.com/file/d/1_Tl4MxZ6AiudsCMyEmwEZXS_YOGxtxhC,Song Meter Mini
TT02_20211002_004800.wav,TT02,5290496,59983,2021-10-02,00:48,10582174,audio/wav,https://drive.google.com/file/d/10L6hnHU9Nb7wpD1GlxlV69ustJAEPb-b,Song Meter Mini
TT02_20210928_140600.wav,TT02,5290496,59983,2021-09-28,14:06,10582174,audio/wav,https://drive.google.com/file/d/1tKaNf1LiffMR_a_8Q6KJjE3kCR3MB6XN,Song Meter Mini
TT02_20210928_013000.wav,TT02,5290496,59983,2021-09-28,01:30,10582174,audio/wav,https://drive.google.com/file/d/1QxHYa8CE20l5zmDbYpBPiY1kXkv3oY_a,Song Meter Mini
TT02_20210906_144200.wav,TT02,5290496,59983,2021-09-06,14:42,10582174,audio/wav,https://drive.google.com/file/d/1lqc-aoG3fEWVnLzTwr2kc5ESR7V2zt29,Song Meter Mini
TT02_20210905_142400.wav,TT02,5290496,59983,2021-09-05,14:24,10582174,audio/wav,https://drive.google.com/file/d/1g4_dDCvjySrtz82jOXSsJ-CgGbIjTXx1,Song Meter Mini
TT02_20210902_183300.wav,TT02,5290496,59983,2021-09-02,18:33,10582174,audio/wav,https://drive.google.com/file/d/18pnWTQct5aSSlFvXG8YJWHqox0_P-sa4,Song Meter Mini
TT02_20210815_141500.wav,TT02,5290496,59983,2021-08-15,14:15,10582174,audio/wav,https://drive.google.com/file/d/1ptmdt1ea_8AyaU818f__yNZiPWMO4CfX,Song Meter Mini
TT02_20210830_001500.wav,TT02,5290496,59983,2021-08-30,00:15,10582174,audio/wav,https://drive.google.com/file/d/1w_gJa8zJlBZgvtiyt54AREbEuxONOM8Y,Song Meter Mini
TT02_20210901_123000.wav,TT02,5290496,59983,2021-09-01,12:30,10582174,audio/wav,https://drive.google.com/file/d/13K-jaZangL41Kqz53q3YfOyxlCc1d-wP,Song Meter Mini
TT02_20210818_125700.wav,TT02,5290496,59983,2021-08-18,12:57,10582174,audio/wav,https://drive.google.com/file/d/1HpvueRhaPTa6ic2fNZVqT-kEQbD-ZpuB,Song Meter Mini
TT02_20210905_031800.wav,TT02,5290496,59983,2021-09-05,03:18,10582174,audio/wav,https://drive.google.com/file/d/1LzMR3-tUbRwUCaLWgFnT9Fd0DQAEtdRf,Song Meter Mini
TT02_20210908_112100.wav,TT02,5290496,59983,2021-09-08,11:21,10582174,audio/wav,https://drive.google.com/file/d/1MGiiTB2YWBX0TIDIRTgwFyxJaPF3sjQW,Song Meter Mini
TT02_20210826_225400.wav,TT02,5290496,59983,2021-08-26,22:54,10582174,audio/wav,https://drive.google.com/file/d/1qJzszqoqmBWfgkAH7-vytrk97ivOSvlC,Song Meter Mini
TT02_20210829_011200.wav,TT02,5290496,59983,2021-08-29,01:12,10582174,audio/wav,https://drive.google.com/file/d/1daF-rR5JUlBoPKYavUF_9siQBtYcCvX5,Song Meter Mini
TT02_20210905_180900.wav,TT02,5290496,59983,2021-09-05,18:09,10582174,audio/wav,https://drive.google.com/file/d/17k5jtN9noEQR79cKxEVIaCT2fZbrUpSq,Song Meter Mini
TT02_20210820_042400.wav,TT02,5290496,59983,2021-08-20,04:24,10582174,audio/wav,https://drive.google.com/file/d/1IFvcU6xjGHIaupxc9fXL2I24yCxymb4a,Song Meter Mini
TT02_20210906_061200.wav,TT02,5290496,59983,2021-09-06,06:12,10582174,audio/wav,https://drive.google.com/file/d/1hSROG-cJz97jZ-yI288W9B7wL0KRKgRe,Song Meter Mini
TT02_20210819_183900.wav,TT02,5290496,59983,2021-08-19,18:39,10582174,audio/wav,https://drive.google.com/file/d/1RHXf84uU2Zm5UhEyGH_aEjhzeD37YBRG,Song Meter Mini
TT02_20210814_062100.wav,TT02,5290496,59983,2021-08-14,06:21,10582174,audio/wav,https://drive.google.com/file/d/1Ti2thqqZ-6uVs2-k0Xp8XI4IL6vk84WH,Song Meter Mini
TT02_20210831_122100.wav,TT02,5290496,59983,2021-08-31,12:21,10582174,audio/wav,https://drive.google.com/file/d/1ANz6TGTDE7yDnS87uJhrvx_b6CxgfIBg,Song Meter Mini
TT02_20210813_114800.wav,TT02,5290496,59983,2021-08-13,11:48,10582174,audio/wav,https://drive.google.com/file/d/1rH3SwUsi1QmAg1kAfv26LrCliS-G1nBP,Song Meter Mini
TT02_20210901_062400.wav,TT02,5290496,59983,2021-09-01,06:24,10582174,audio/wav,https://drive.google.com/file/d/1T8qHgYxoySxpRoTb2N1Ya1AY10msPSNj,Song Meter Mini
TT02_20210820_052700.wav,TT02,5290496,59983,2021-08-20,05:27,10582174,audio/wav,https://drive.google.com/file/d/1qnBxPO80qlMEMS9XLFyDpNcyMU6YqWHd,Song Meter Mini
TT02_20210831_100600.wav,TT02,5290496,59983,2021-08-31,10:06,10582174,audio/wav,https://drive.google.com/file/d/1lHLnUfwXZ0fR_7Xq3tB8PxmrDcAtOZz0,Song Meter Mini
TT02_20210901_022400.wav,TT02,5290496,59983,2021-09-01,02:24,10582174,audio/wav,https://drive.google.com/file/d/1047q54PUdeZLpgki1swVO52nCvEEZHVP,Song Meter Mini
TT02_20210902_024200.wav,TT02,5290496,59983,2021-09-02,02:42,10582174,audio/wav,https://drive.google.com/file/d/1qF6x1P3dfyKF4QeNpkQ_bUihP79kJmEd,Song Meter Mini
TT02_20210901_163000.wav,TT02,5290496,59983,2021-09-01,16:30,10582174,audio/wav,https://drive.google.com/file/d/1MIVM-K68XpS0KiLI9yGwTlJM5LJVJ_Bj,Song Meter Mini
TT02_20210906_160600.wav,TT02,5290496,59983,2021-09-06,16:06,10582174,audio/wav,https://drive.google.com/file/d/1uGCv6A8HnI7leSX-f5JlDPoVnO3ZC7R8,Song Meter Mini
TT02_20210901_224200.wav,TT02,5290496,59983,2021-09-01,22:42,10582174,audio/wav,https://drive.google.com/file/d/19vTM8ukT7Usaad2xFDeJT5S2ZW6R3A5p,Song Meter Mini
TT02_20210903_195400.wav,TT02,5290496,59983,2021-09-03,19:54,10582174,audio/wav,https://drive.google.com/file/d/1sbhCd_21cXNdqJ_6FfxwJd80BNytbpNL,Song Meter Mini
TT02_20210814_060000.wav,TT02,5290496,59983,2021-08-14,06:00,10582174,audio/wav,https://drive.google.com/file/d/1jEQWatn9oS44IsW3MzRyGf2qa5KWCig_,Song Meter Mini
TT02_20210824_154200.wav,TT02,5290496,59983,2021-08-24,15:42,10582174,audio/wav,https://drive.google.com/file/d/1svw-H3J_yBAZxDy-tE2Xd6JlewO0HYrf,Song Meter Mini
TT02_20210904_174500.wav,TT02,5290496,59983,2021-09-04,17:45,10582174,audio/wav,https://drive.google.com/file/d/1pbWSENhZT1ehcGKvr5d7caZRhO3695ce,Song Meter Mini
TT02_20210902_090900.wav,TT02,5290496,59983,2021-09-02,09:09,10582174,audio/wav,https://drive.google.com/file/d/1jvtKRf62e1AwPhOo6b5uCP8Df98FnwgM,Song Meter Mini
TT02_20210826_215100.wav,TT02,5290496,59983,2021-08-26,21:51,10582174,audio/wav,https://drive.google.com/file/d/1zF28CIIVHJxp5fOl2hJWMYZdoyp-beIu,Song Meter Mini
TT02_20210829_130000.wav,TT02,5290496,59983,2021-08-29,13:00,10582174,audio/wav,https://drive.google.com/file/d/1bjheOkowb48gkBn1Ctf7jXYqB5YzjElR,Song Meter Mini
TT02_20210812_235400.wav,TT02,5290496,59983,2021-08-12,23:54,10582174,audio/wav,https://drive.google.com/file/d/1jF22iUgVx2wMPec73-9dIqPqm7XhuFAc,Song Meter Mini
TT02_20210819_202400.wav,TT02,5290496,59983,2021-08-19,20:24,10582174,audio/wav,https://drive.google.com/file/d/1PN_YgfLvxfV1Ya4YBzBgvEjwpTx3r_52,Song Meter Mini
TT02_20210905_033900.wav,TT02,5290496,59983,2021-09-05,03:39,10582174,audio/wav,https://drive.google.com/file/d/1S1JFrkkAGBRVb78tGfGJBoRWtSODxVge,Song Meter Mini
TT02_20210813_172100.wav,TT02,5290496,59983,2021-08-13,17:21,10582174,audio/wav,https://drive.google.com/file/d/13iHdITnnTsdsbmGpkeVHXmkXay6hXd4K,Song Meter Mini
TT02_20211018_083000.wav,TT02,5290496,59983,2021-10-18,08:30,10582174,audio/wav,https://drive.google.com/file/d/1b7nivF8sHFnpkmGH1QApHIjcrjjxUME4,Song Meter Mini
TT02_20211016_102700.wav,TT02,5290496,59983,2021-10-16,10:27,10582174,audio/wav,https://drive.google.com/file/d/19498D6d-viOZtid7joMcUVe-M9sGM09m,Song Meter Mini
TT02_20210915_113300.wav,TT02,5290496,59983,2021-09-15,11:33,10582174,audio/wav,https://drive.google.com/file/d/1n-jskKFJGOY8SZs1ryInhGMqRV-xLzPG,Song Meter Mini
TT02_20210913_225400.wav,TT02,5290496,59983,2021-09-13,22:54,10582174,audio/wav,https://drive.google.com/file/d/1Y0ivNWHs70I9-7Vm5_O6duIVzuYghDHI,Song Meter Mini
TT02_20210925_053600.wav,TT02,5290496,59983,2021-09-25,05:36,10582174,audio/wav,https://drive.google.com/file/d/1MObIkdlmtb3wwKqygSjr-HneVVy_AGWu,Song Meter Mini
TT02_20211016_061800.wav,TT02,5290496,59983,2021-10-16,06:18,10582174,audio/wav,https://drive.google.com/file/d/1ecRwj-YM6hngXhOE2MahAPcefZs8nOIe,Song Meter Mini
TT02_20211007_200000.wav,TT02,5290496,59983,2021-10-07,20:00,10582174,audio/wav,https://drive.google.com/file/d/1JsRSVhDoAxqGuzJ6U6L_3PC7Zp4XTQ20,Song Meter Mini
TT02_20211010_170600.wav,TT02,5290496,59983,2021-10-10,17:06,10582174,audio/wav,https://drive.google.com/file/d/18qi-3LNNJgLfmFkhdCkbVf96Ecdr_0AV,Song Meter Mini
TT02_20210825_194500.wav,TT02,5290496,59983,2021-08-25,19:45,10582174,audio/wav,https://drive.google.com/file/d/1DAvmR4IjBlza5ijR7rdBUbwszBv6Adud,Song Meter Mini
TT02_20210827_100600.wav,TT02,5290496,59983,2021-08-27,10:06,10582174,audio/wav,https://drive.google.com/file/d/1SC3bXE_Zm_nRMPFeHr6tStviLNLaGlmr,Song Meter Mini
TT02_20210906_142100.wav,TT02,5290496,59983,2021-09-06,14:21,10582174,audio/wav,https://drive.google.com/file/d/1A0MtLUcVq7J3eNA02Cu2WDjgi4X5tMXh,Song Meter Mini
TT02_20210831_182700.wav,TT02,5290496,59983,2021-08-31,18:27,10582174,audio/wav,https://drive.google.com/file/d/1HYOoWW9h7O18anmsQssYG_E6Ryqc2UHS,Song Meter Mini
TT02_20210813_053300.wav,TT02,5290496,59983,2021-08-13,05:33,10582174,audio/wav,https://drive.google.com/file/d/1MgjijvYCzoMLV_wD-9CEp9gU9FDpd26f,Song Meter Mini
TT02_20210907_061500.wav,TT02,5290496,59983,2021-09-07,06:15,10582174,audio/wav,https://drive.google.com/file/d/1KpIZLiYXyy8agNX4jfBcaGkWdIlSn2Cr,Song Meter Mini
TT02_20210820_230900.wav,TT02,5290496,59983,2021-08-20,23:09,10582174,audio/wav,https://drive.google.com/file/d/1jtrGmGTrv-1mgK0zV_7J20rgVQ-sRiNv,Song Meter Mini
TT02_20210909_071500.wav,TT02,5290496,59983,2021-09-09,07:15,10582174,audio/wav,https://drive.google.com/file/d/1IA8JiC9x8JvWXMSh6_WBcPhYUZggE4Ko,Song Meter Mini
TT02_20210814_082700.wav,TT02,5290496,59983,2021-08-14,08:27,10582174,audio/wav,https://drive.google.com/file/d/1pwDbQ2twogM82E51DoBxf36yzqNFzehu,Song Meter Mini
TT02_20210831_162100.wav,TT02,5290496,59983,2021-08-31,16:21,10582174,audio/wav,https://drive.google.com/file/d/1RYLJBwA-SfV7ynJ36xsa-dLWneyU3XuU,Song Meter Mini
TT02_20210829_093300.wav,TT02,5290496,59983,2021-08-29,09:33,10582174,audio/wav,https://drive.google.com/file/d/1POYkLDxIxRgsj4HK9yu4sQM885E2qZ-b,Song Meter Mini
TT02_20210902_163900.wav,TT02,5290496,59983,2021-09-02,16:39,10582174,audio/wav,https://drive.google.com/file/d/1ctD85rx64tbOIiEbfCqbofUZi4iOYRmL,Song Meter Mini
TT02_20210819_101800.wav,TT02,5290496,59983,2021-08-19,10:18,10582174,audio/wav,https://drive.google.com/file/d/1c2jNEXVcZ3fIrGTU7v9JzadbRkk3brQY,Song Meter Mini
TT02_20210814_022100.wav,TT02,5290496,59983,2021-08-14,02:21,10582174,audio/wav,https://drive.google.com/file/d/1M1MhEOEmbhXlXMLUsiKcaf8S77qQ_axu,Song Meter Mini
TT02_20210813_043000.wav,TT02,5290496,59983,2021-08-13,04:30,10582174,audio/wav,https://drive.google.com/file/d/1x3gjsTGh7sFCZwIBRlHSY3KJ7wuVmwUE,Song Meter Mini
TT02_20210831_211800.wav,TT02,5290496,59983,2021-08-31,21:18,10582174,audio/wav,https://drive.google.com/file/d/1LvbK8XOxScv1G-g-0-uWZn0vTr_fcF98,Song Meter Mini
TT02_20210818_135400.wav,TT02,5290496,59983,2021-08-18,13:54,10582174,audio/wav,https://drive.google.com/file/d/1riqHiZfz4sgsmH7JJSdso4xPbeIdtfl_,Song Meter Mini
TT02_20210814_193000.wav,TT02,5290496,59983,2021-08-14,19:30,10582174,audio/wav,https://drive.google.com/file/d/1U8WYRTeOtXM6FPll_ccyUUcyVb0ZsX5p,Song Meter Mini
TT02_20210814_084800.wav,TT02,5290496,59983,2021-08-14,08:48,10582174,audio/wav,https://drive.google.com/file/d/1vDoWDGnqc_pX9rMGxtECwGGzdrMz8nrW,Song Meter Mini
TT02_20210905_221200.wav,TT02,5290496,59983,2021-09-05,22:12,10582174,audio/wav,https://drive.google.com/file/d/10gfHZznyGI2pip4Qeh6PY09WS8WxX_bU,Song Meter Mini
TT02_20210816_195100.wav,TT02,5290496,59983,2021-08-16,19:51,10582174,audio/wav,https://drive.google.com/file/d/1mGYaEYBPlb1MOL2bTW12XG11ETIeRR1O,Song Meter Mini
TT02_20210817_222100.wav,TT02,5290496,59983,2021-08-17,22:21,10582174,audio/wav,https://drive.google.com/file/d/1I4hwzrBFHbzBfkjybydz_9EifPkcTisk,Song Meter Mini
TT02_20210903_165100.wav,TT02,5290496,59983,2021-09-03,16:51,10582174,audio/wav,https://drive.google.com/file/d/1Pg64pHsltJEECG53JPHGrWX2K7YaZoMm,Song Meter Mini
TT02_20210902_222400.wav,TT02,5290496,59983,2021-09-02,22:24,10582174,audio/wav,https://drive.google.com/file/d/1uLICKvIAXA5R-QJeTVSATrQ7f6CgKO9h,Song Meter Mini
TT02_20210829_043000.wav,TT02,5290496,59983,2021-08-29,04:30,10582174,audio/wav,https://drive.google.com/file/d/1W_YyMpfkYrCsfqqR8XLHxioDNXnl9kAJ,Song Meter Mini
TT02_20210829_013300.wav,TT02,5290496,59983,2021-08-29,01:33,10582174,audio/wav,https://drive.google.com/file/d/1AJqX74-Lu1ZEFIc_PRAkSe6a3CEq4h0w,Song Meter Mini
TT02_20210901_030600.wav,TT02,5290496,59983,2021-09-01,03:06,10582174,audio/wav,https://drive.google.com/file/d/1Ug1vlGQaPQ-D65QT7RIfp0UQG-XKwGoX,Song Meter Mini
TT02_20210820_082400.wav,TT02,5290496,59983,2021-08-20,08:24,10582174,audio/wav,https://drive.google.com/file/d/1Ag-4UpqlmlaNIt2QhIhHVW5tBr4sEKCg,Song Meter Mini
TT02_20210905_140900.wav,TT02,5290496,59983,2021-09-05,14:09,10582174,audio/wav,https://drive.google.com/file/d/1DY0s3c6WGcdvzXfhb3UYt8go9xhWOjOp,Song Meter Mini
TT02_20210820_193300.wav,TT02,5290496,59983,2021-08-20,19:33,10582174,audio/wav,https://drive.google.com/file/d/1zU5fJRazjZBf7ZYveB2YzzPXYN-k_CeR,Song Meter Mini
TT02_20210819_230000.wav,TT02,5290496,59983,2021-08-19,23:00,10582174,audio/wav,https://drive.google.com/file/d/1WzD1yCIyKD8emdwtXR7ZHZKBpkxtEInV,Song Meter Mini
TT02_20210831_003300.wav,TT02,5290496,59983,2021-08-31,00:33,10582174,audio/wav,https://drive.google.com/file/d/1LbaVRJAM745ynYX-t2POzv9mI4HUskH1,Song Meter Mini
TT02_20210814_004800.wav,TT02,5290496,59983,2021-08-14,00:48,10582174,audio/wav,https://drive.google.com/file/d/1uy2MPMHNVcxdK1Kz8L_-qfCBth7QyTzR,Song Meter Mini
TT02_20210827_130300.wav,TT02,5290496,59983,2021-08-27,13:03,10582174,audio/wav,https://drive.google.com/file/d/1fjwNutIHVMR-3vF1qSzG8ee_T2A5E8Pm,Song Meter Mini
TT02_20210908_140300.wav,TT02,5290496,59983,2021-09-08,14:03,10582174,audio/wav,https://drive.google.com/file/d/1unUapthh8ESxx-jd6FPPJSMqZwEdQlxJ,Song Meter Mini
TT02_20210824_114200.wav,TT02,5290496,59983,2021-08-24,11:42,10582174,audio/wav,https://drive.google.com/file/d/1pdFR7lJSnQ2CKHelF2oO-GI1fofxE3Ah,Song Meter Mini
TT02_20210817_212400.wav,TT02,5290496,59983,2021-08-17,21:24,10582174,audio/wav,https://drive.google.com/file/d/1BwobnjBsJ8SVa1lheK7OflFYq5NI-YEt,Song Meter Mini
TT02_20210906_150300.wav,TT02,5290496,59983,2021-09-06,15:03,10582174,audio/wav,https://drive.google.com/file/d/1g82YGY5oNghxNx-GWvokLQJ76nBhZ5yJ,Song Meter Mini
TT02_20210813_132100.wav,TT02,5290496,59983,2021-08-13,13:21,10582174,audio/wav,https://drive.google.com/file/d/1BamTQq_ukJRr5lS7s2TPvJEXP2jIs6pc,Song Meter Mini
TT02_20211005_172100.wav,TT02,5290496,59983,2021-10-05,17:21,10582174,audio/wav,https://drive.google.com/file/d/1UQRwRHL69EPaMTK2MCgcjlWowUe7JdfD,Song Meter Mini
TT02_20211009_113000.wav,TT02,5290496,59983,2021-10-09,11:30,10582174,audio/wav,https://drive.google.com/file/d/15gtdAJG7NMKLFa6UY6bMRDsCyylc5xYR,Song Meter Mini
TT02_20210915_163600.wav,TT02,5290496,59983,2021-09-15,16:36,10582174,audio/wav,https://drive.google.com/file/d/1eqOL0kTyE2e14Cax3_6yEV5BnXim3v_2,Song Meter Mini
TT02_20210915_002400.wav,TT02,5290496,59983,2021-09-15,00:24,10582174,audio/wav,https://drive.google.com/file/d/1CpwS3XSdI9Rjp8X7ZBm6XtLDU-a-yEX1,Song Meter Mini
TT02_20210922_224200.wav,TT02,5290496,59983,2021-09-22,22:42,10582174,audio/wav,https://drive.google.com/file/d/1bQpSj7IojuBT5UAvhTlO6iwOsV-iulqC,Song Meter Mini
TT02_20210822_145100.wav,TT02,5290496,59983,2021-08-22,14:51,10582174,audio/wav,https://drive.google.com/file/d/1Qp9T4bPyxz3yq1tGAGFOsWK893x_sgwd,Song Meter Mini
TT02_20210825_201500.wav,TT02,5290496,59983,2021-08-25,20:15,10582174,audio/wav,https://drive.google.com/file/d/1Ok0sB1tvjoJrRVRBm5y_Uk7YJ-qq7ALW,Song Meter Mini
TT02_20210907_215700.wav,TT02,5290496,59983,2021-09-07,21:57,10582174,audio/wav,https://drive.google.com/file/d/1QawMkQnQziPskKEdJvTJuUxamBnMrfac,Song Meter Mini
TT02_20210901_074800.wav,TT02,5290496,59983,2021-09-01,07:48,10582174,audio/wav,https://drive.google.com/file/d/1Io8gFbY273iVSx3Mnjzu9KRH5us5qeP-,Song Meter Mini
TT02_20210829_110600.wav,TT02,5290496,59983,2021-08-29,11:06,10582174,audio/wav,https://drive.google.com/file/d/1hvOmSaDJ4H_Gawm-xo4B9Kb35sT5VRyG,Song Meter Mini
