taxonUUID,taxonRank,parentUUID,parentScientificName,taxonGroup,superdomain,superdomainTW,domain,domainTW,subdomain,subdomainTW,superkingdom,superkingdomTW,kingdom,kingdomTW,subkingdom,subkingdomTW,superphylum,superphylumTW,phylum,phylumTW,subphylum,subphylumTW,superclass,superclassTW,class,classTW,subclass,subclassTW,superorder,superorderTW,order,orderTW,suborder,suborderTW,superfamily,superfamilyTW,family,familyTW,subfamily,subfamilyTW,genus,genusTW,subgenus,subgenusTW,specificEpithet,authorship,subspecies,subspeciesAuthorship,variety,varietyAuthorship,form,formAuthorship,cultigen,scientificName,vernacularName,simplifiedScientificName,alternativeName,searchName,nomenclaturalCode,endemism,nativeness,habitat,taiCoLNameCode,taxonfileCladeID,protectedStatusTW,protectedStatusVersionTW,categoryRedlistTW,categoryRedlistVersionTW,categoryRedlistCriteriaTW,categoryIUCN,categoryIUCNVersion,categoryIUCNCriteria,sensitiveCategory,sensitiveCategoryVersion
4090708d-aab2-4830-b16f-e9cbe35c3640,species,91d29180-0754-4cb3-ab9f-0ecb9983bba4,Eustomias,魚類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Actinopterygii,條鰭魚綱,,,,,Stomiiformes,巨口魚目,,,,,Stomiidae,巨口魚科,,,Eustomias,真巨口魚屬,,,perplexus,"Gibbs, Clarke & Gomon, 1983",,,,,,,,"Eustomias perplexus",迷惑真巨口魚,"Eustomias perplexus",,,三名法、二名法,,"原生 Native",,437922,,,,,,,,,,,
ad2fb600-a5f2-424d-a61e-32c69238ac76,species,91d29180-0754-4cb3-ab9f-0ecb9983bba4,Eustomias,魚類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Actinopterygii,條鰭魚綱,,,,,Stomiiformes,巨口魚目,,,,,Stomiidae,巨口魚科,,,Eustomias,真巨口魚屬,,,stamen,"Koeda & Ho, 2019",,,,,,,,"Eustomias stamen",花蕊真巨口魚,"Eustomias stamen",,,三名法、二名法,,"原生 Native",,437920,,,,,,,,,,,
9236d260-9f41-4b6d-896c-c336391bf4a9,species,91d29180-0754-4cb3-ab9f-0ecb9983bba4,Eustomias,魚類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Actinopterygii,條鰭魚綱,,,,,Stomiiformes,巨口魚目,,,,,Stomiidae,巨口魚科,,,Eustomias,真巨口魚屬,,,tritentaculatus,"Koeda & Ho, 2019",,,,,,,,"Eustomias tritentaculatus",三絲真巨口魚,"Eustomias tritentaculatus",,,三名法、二名法,,"原生 Native",,437921,,,,,,,,,,,
b385c34d-2c0d-488c-afe7-ba4f3ddf641f,species,f68a2701-5d00-4127-8253-ecbfca48284e,Eviota,魚類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Actinopterygii,條鰭魚綱,,,,,Perciformes,鱸形目,,,,,Gobiidae,鰕虎科,,,Eviota,磯塘鱧屬,,,aquila,"Greenfield & Jewett, 2014",,,,,,,,"Eviota aquila",暗色磯塘鱧,"Eviota aquila",,,三名法、二名法,,"原生 Native",海洋,395740,,,,,,,"瀕危（EN, Endangered）",,B1ab(iii)+2ab(iii),輕度,
559b8532-4012-41c2-b202-ccbfb67a0112,species,f68a2701-5d00-4127-8253-ecbfca48284e,Eviota,魚類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Actinopterygii,條鰭魚綱,,,,,Perciformes,鱸形目,,,,,Gobiidae,鰕虎科,,,Eviota,磯塘鱧屬,,,bipunctata,"Greenfield & Jewett, 2016",,,,,,,,"Eviota bipunctata",雙斑磯塘鱧,"Eviota bipunctata",,,三名法、二名法,,"原生 Native",海洋,395738,,,,,,,,,,,
ee599078-43c1-443b-9472-9366c2fab3ed,species,f68a2701-5d00-4127-8253-ecbfca48284e,Eviota,魚類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Actinopterygii,條鰭魚綱,,,,,Perciformes,鱸形目,,,,,Gobiidae,鰕虎科,,,Eviota,磯塘鱧屬,,,piperata,"Greenfield & Winterbottom, 2014",,,,,,,,"Eviota piperata",黑斑磯塘鱧,"Eviota piperata",,,三名法、二名法,,"原生 Native",海洋,395739,,,,,,,"暫無危機（LC, Least Concern）",,,,
68bcc929-24d5-461c-b5d5-a14d688e731e,species,db4dbda9-a636-4178-8125-13808985e35d,Gigantactis,魚類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Actinopterygii,條鰭魚綱,,,,,Lophiiformes,鮟鱇目,,,,,Gigantactinidae,巨棘鮟鱇科,,,Gigantactis,巨棘鮟鱇屬,,,cheni,"Ho & Shao, 2019",,,,,,,,"Gigantactis cheni",陳氏巨棘鮟鱇,"Gigantactis cheni",,,三名法、二名法,,"原生 Native",海洋,395720,,,,,,,,,,,
d5849b04-6bf4-4ddf-8169-259f10720fee,species,c5668f5a-2caa-41b4-96e1-580c0d7fc873,Gymnothorax,魚類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Actinopterygii,條鰭魚綱,,,,,Anguilliformes,鰻形目,,,,,Muraenidae,鯙科,,,Gymnothorax,裸胸鯙屬,,,enigmaticus,"McCosker & Randall, 1982",,,,,,,,"Gymnothorax enigmaticus",虎紋裸胸鯙,"Gymnothorax enigmaticus",,,三名法、二名法,,"原生 Native",海洋,395718,,,,,,,,,,,
7aeb8dad-8afa-47fb-972b-44a9cb7b871c,species,c5668f5a-2caa-41b4-96e1-580c0d7fc873,Gymnothorax,魚類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Actinopterygii,條鰭魚綱,,,,,Anguilliformes,鰻形目,,,,,Muraenidae,鯙科,,,Gymnothorax,裸胸鯙屬,,,angusticauda,"Weber & de Beaufort",,,,,,,,"Gymnothorax angusticauda",窄尾裸胸鯙,"Gymnothorax angusticauda",,,三名法、二名法,,"原生 Native",,437896,,,,,,,,,,,
96aabac7-b976-4506-bda5-dfb67017cd0a,genus,c091f04a-174a-4237-b3a6-041b11bd4a96,Peristediidae,魚類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Actinopterygii,條鰭魚綱,,,,,Scorpaeniformes,鮋形目,,,,,Peristediidae,黃魴鮄科,,,Heminodus,,,,,,,,,,,,,Heminodus,,Heminodus,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
c4ba2c60-5a0e-42f8-88b9-e79340cdca5e,species,96aabac7-b976-4506-bda5-dfb67017cd0a,Heminodus,魚類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Actinopterygii,條鰭魚綱,,,,,Scorpaeniformes,鮋形目,,,,,Peristediidae,黃魴鮄科,,,Heminodus,,,,philippinus,"Smith, 1917",,,,,,,,"Heminodus philippinus",菲律賓鬚魴鮄,"Heminodus philippinus",,,三名法、二名法,,"原生 Native",,Fis-46917,,,,,,,,,,,
e9e0ce79-77f8-4bd2-ba34-0effffaafe12,family,94978a7c-5d7c-46ff-a16a-3aff16de24cc,Anura,兩棲類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Amphibia,兩生綱,,,,,Anura,無尾目,,,,,Eleutherodactylidae,卵齒蟾科,,,,,,,,,,,,,,,,Eleutherodactylidae,卵齒蟾科,Eleutherodactylidae,,,,,"外來 Non-native",,,,,,,,,,,,,
ded6a521-924a-42e1-9107-c2d840aaa443,genus,e9e0ce79-77f8-4bd2-ba34-0effffaafe12,Eleutherodactylidae,兩棲類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Amphibia,兩生綱,,,,,Anura,無尾目,,,,,Eleutherodactylidae,卵齒蟾科,,,Eleutherodactylus,,,,,,,,,,,,,Eleutherodactylus,,Eleutherodactylus,,,,,"外來 Non-native",,,,,,,,,,,,,
89d7be27-d836-4ef1-8cfa-2ea202ce995b,species,ded6a521-924a-42e1-9107-c2d840aaa443,Eleutherodactylus,兩棲類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Amphibia,兩生綱,,,,,Anura,無尾目,,,,,Eleutherodactylidae,卵齒蟾科,,,Eleutherodactylus,,,,planirostris,"(Cope,1862)",,,,,,,,"Eleutherodactylus planirostris",溫室蟾,"Eleutherodactylus planirostris","平吻卵齒蟾,古巴平吻蟾",,三名法、二名法,,"外來 Non-native",,,,,,,,,"暫無危機（LC, Least Concern）",2020-07-22,,,
e32c6d37-4d2e-49c2-83a2-38a3e5d7eb4d,species,ab358e5f-ef50-4307-9e2b-c23d5d6ce1ef,Lycodon,爬蟲類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Chordata,脊索動物門,,,,,Reptilia,爬蟲綱,,,,,Squamata,有鱗目,,,,,Colubridae,黃頷蛇科,,,Lycodon,白環蛇屬,,,capucinus,"(Boie, 1827)",,,,,,,,"Lycodon capucinus",白枕白環蛇,"Lycodon capucinus",,,三名法、二名法,,"外來 Non-native",,,,,,,,,"暫無危機（LC, Least Concern）",2011-09-01,,,
5dcff24c-9819-4480-8535-55474d41fe8b,class,914b45f6-870c-4066-883c-0a83d4da6b8b,Chlorophyta,原藻類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Plantae,泛植物界,Viridiplantae,綠色植物亞界,Chlorophytes*,綠藻總門,Chlorophyta,綠藻植物門,,,,,Bryopsidophyceae,羽藻綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bryopsidophyceae,羽藻綱,Bryopsidophyceae,,,,,"原生 Native",,,,,,,,,,,,,
375e1acb-4a8e-4831-a6c1-2a41644cc95e,order,5dcff24c-9819-4480-8535-55474d41fe8b,Bryopsidophyceae,原藻類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Plantae,泛植物界,Viridiplantae,綠色植物亞界,Chlorophytes*,綠藻總門,Chlorophyta,綠藻植物門,,,,,Bryopsidophyceae,羽藻綱,,,,,Bryopsidales,羽藻目,,,,,,,,,,,,,,,,,,,,,,Bryopsidales,羽藻目,Bryopsidales,,,,,"原生 Native",,,,,,,,,,,,,
d266f398-b3a7-46b7-9d3e-9b226a8372d3,family,375e1acb-4a8e-4831-a6c1-2a41644cc95e,Bryopsidales,原藻類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Plantae,泛植物界,Viridiplantae,綠色植物亞界,Chlorophytes*,綠藻總門,Chlorophyta,綠藻植物門,,,,,Bryopsidophyceae,羽藻綱,,,,,Bryopsidales,羽藻目,,,,,Udoteaceae,鈣扇藻科,,,,,,,,,,,,,,,,Udoteaceae,鈣扇藻科,Udoteaceae,,,,,"原生 Native",,,,,,,,,,,,,
2df7cbfe-3b6c-44fb-8b61-5d8b96fdfdfd,genus,d266f398-b3a7-46b7-9d3e-9b226a8372d3,Udoteaceae,原藻類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Plantae,泛植物界,Viridiplantae,綠色植物亞界,Chlorophytes*,綠藻總門,Chlorophyta,綠藻植物門,,,,,Bryopsidophyceae,羽藻綱,,,,,Bryopsidales,羽藻目,,,,,Udoteaceae,鈣扇藻科,,,Tydemania,,,,,,,,,,,,,Tydemania,,Tydemania,,,,,"原生 Native",,,,,,,,,,,,,
7676cf9a-9a80-489e-8271-9d6b92021024,infraspecies,f541d5e9-b684-493a-b0b7-993f04db9a78,"Shijimia moorei",蝶類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Insecta,昆蟲綱,,,,,Lepidoptera,鱗翅目,,,,,Lycaenidae,灰蝶科,,,Shijimia,森灰蝶屬,,,moorei,"Leech, 1889",taiwana,"Matsumura, 1919",,,,,,"Shijimia moorei taiwana",森灰蝶(taiwana亞種),"Shijimia moorei taiwana",,,三名法、二名法,台灣特有,"原生 Native",,437451,,,,,,,,,,,
a78bf956-1396-45f7-9cdb-807dd334c8da,family,ae244267-7648-49c1-9837-cb9b616538da,Decapoda,蝦蟹類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Malacostraca,軟甲綱,,,,,Decapoda,十足目,,,,,Trapeziidae,梯形蟹科,,,,,,,,,,,,,,,,Trapeziidae,梯形蟹科,Trapeziidae,,,,,"原生 Native",,,,,,,,,,,,,
700c0ede-5999-4580-8510-d3f4fa766889,family,ae244267-7648-49c1-9837-cb9b616538da,Decapoda,蝦蟹類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Malacostraca,軟甲綱,,,,,Decapoda,十足目,,,,,Tetraliidae,擬梯形蟹科,,,,,,,,,,,,,,,,Tetraliidae,擬梯形蟹科,Tetraliidae,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
e2ca0d72-ae69-4eab-9ba7-ddb7ec174624,family,ae244267-7648-49c1-9837-cb9b616538da,Decapoda,蝦蟹類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Malacostraca,軟甲綱,,,,,Decapoda,十足目,,,,,Domeciidae,圓頂蟹科,,,,,,,,,,,,,,,,Domeciidae,圓頂蟹科,Domeciidae,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
33a328bf-2b2d-425a-96f1-20b4e556b08e,genus,270fde40-ffd7-4c66-9be6-1109758e0d11,Baetidae,其他昆蟲,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Insecta,昆蟲綱,,,,,Ephemeroptera,蜉蝣目,,,,,Baetidae,四節蜉科,,,Acentrella,,,,,,,,,,,,,Acentrella,,Acentrella,,,,,"原生 Native",,,,,,,,,,,,,
bced13ff-4a0b-4a6d-8667-f34c7f7f76eb,genus,50583e36-4bb6-46ee-a6a6-ab5b65fbcf10,Tortricidae,蛾類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Insecta,昆蟲綱,,,,,Lepidoptera,鱗翅目,,,,,Tortricidae,捲蛾科,,,Fibuloides,,,,,,,,,,,,,Fibuloides,,Fibuloides,,,,,"原生 Native",,,,,,,,,,,,,
82540366-2535-4e68-a1da-a4a92902891c,genus,6ab64e01-109e-49dc-822f-ed12d9472f6b,Culicidae,其他昆蟲,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Insecta,昆蟲綱,,,,,Diptera,雙翅目,,,,,Culicidae,蚊科,,,Tanakaius,,,,,,,,,,,,,Tanakaius,,Tanakaius,,,,,"原生 Native",,,,,,,,,,,,,
b7092a04-e5d5-4d7b-8290-1f2ff9b68408,genus,6ab64e01-109e-49dc-822f-ed12d9472f6b,Culicidae,其他昆蟲,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Insecta,昆蟲綱,,,,,Diptera,雙翅目,,,,,Culicidae,蚊科,,,Downsiomyia,,,,,,,,,,,,,Downsiomyia,,Downsiomyia,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
25fae218-d2ef-41cd-95d4-94098935454e,genus,8869f7eb-5e7e-4aba-87c0-df7af433de80,Cerambycidae,甲蟲類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Insecta,昆蟲綱,,,,,Coleoptera,鞘翅目,,,,,Cerambycidae,天牛科,,,Pseudaeolethes,,,,,,,,,,,,,Pseudaeolethes,,Pseudaeolethes,,,,,"原生 Native",,,,,,,,,,,,,
cd8eaa3d-5285-41da-b628-6d32a1d7d1db,genus,3d56fdfc-4117-44b7-8a03-48b0741e3efd,Drepanidae,蛾類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Insecta,昆蟲綱,,,,,Lepidoptera,鱗翅目,,,,,Drepanidae,鉤蛾科,,,Neoreta,,,,,,,,,,,,,Neoreta,,Neoreta,,,,,"原生 Native",,,,,,,,,,,,,
4c20a44e-9a6a-4582-af8f-54cfa9cf3cbb,subgenus,7c4e9bca-cc71-482c-946f-cbc0a6713722,Habroloma,甲蟲類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Insecta,昆蟲綱,,,,,Coleoptera,鞘翅目,,,,,Buprestidae,吉丁蟲科,,,Habroloma,矮扁吉丁蟲屬,"Habroloma (Parahabroloma)",,,,,,,,,,,"Habroloma (Parahabroloma)",,"Habroloma (Parahabroloma)",,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
c2904145-7d00-4a5f-baa2-e8c256b4e70b,genus,08912845-ba58-4b45-b9c3-bc0a95cc13e4,Polychelidae,蝦蟹類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Malacostraca,軟甲綱,,,,,Decapoda,十足目,,,,,Polychelidae,多螯蝦科,,,Stereomastis,硬鞭蝦屬,,,,,,,,,,,,Stereomastis,硬鞭蝦屬,Stereomastis,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
9ba89b56-7794-4f56-9726-5f43733b3b9e,phylum,88a7facc-492e-457e-98c7-73ce5329017e,Plantae,原藻類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Plantae,泛植物界,,,,,Rhodophyta,紅藻植物門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rhodophyta,紅藻植物門,Rhodophyta,,原藻類,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
14715afe-c46e-42b6-9052-dcdc19c3d0bc,class,9ba89b56-7794-4f56-9726-5f43733b3b9e,Rhodophyta,原藻類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Plantae,泛植物界,,,,,Rhodophyta,紅藻植物門,,,,,Florideophyceae,真紅藻綱,,,,,,,,,,,,,,,,,,,,,,,,,,,,Florideophyceae,真紅藻綱,Florideophyceae,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
7310d57a-5ee4-4775-8207-d1ee0a565996,order,14715afe-c46e-42b6-9052-dcdc19c3d0bc,Florideophyceae,原藻類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Plantae,泛植物界,,,,,Rhodophyta,紅藻植物門,,,,,Florideophyceae,真紅藻綱,,,,,Ceramiales,仙菜目,,,,,,,,,,,,,,,,,,,,,,Ceramiales,仙菜目,Ceramiales,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
2384097a-635c-42df-a89c-6b746f8bac22,family,7310d57a-5ee4-4775-8207-d1ee0a565996,Ceramiales,原藻類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Plantae,泛植物界,,,,,Rhodophyta,紅藻植物門,,,,,Florideophyceae,真紅藻綱,,,,,Ceramiales,仙菜目,,,,,Rhodomelaceae,松節藻科,,,,,,,,,,,,,,,,Rhodomelaceae,松節藻科,Rhodomelaceae,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
b7bfe221-18d8-42c6-a779-31bb710ab0f7,genus,2384097a-635c-42df-a89c-6b746f8bac22,Rhodomelaceae,原藻類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Plantae,泛植物界,,,,,Rhodophyta,紅藻植物門,,,,,Florideophyceae,真紅藻綱,,,,,Ceramiales,仙菜目,,,,,Rhodomelaceae,松節藻科,,,Chondria,軟骨藻屬,,,,,,,,,,,,Chondria,軟骨藻屬,Chondria,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
9c4ffcee-9b00-497b-a40e-b89c67fb8d71,order,14715afe-c46e-42b6-9052-dcdc19c3d0bc,Florideophyceae,原藻類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Plantae,泛植物界,,,,,Rhodophyta,紅藻植物門,,,,,Florideophyceae,真紅藻綱,,,,,Nemaliales,海索麵目,,,,,,,,,,,,,,,,,,,,,,Nemaliales,海索麵目,Nemaliales,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
94959409-e5ac-4daa-ab7b-5519e52e7252,family,9c4ffcee-9b00-497b-a40e-b89c67fb8d71,Nemaliales,原藻類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Plantae,泛植物界,,,,,Rhodophyta,紅藻植物門,,,,,Florideophyceae,真紅藻綱,,,,,Nemaliales,海索麵目,,,,,Liagoraceae,粉枝藻科,,,,,,,,,,,,,,,,Liagoraceae,粉枝藻科,Liagoraceae,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
1b490559-113c-45d9-ac33-5492d0bdf9d1,genus,94959409-e5ac-4daa-ab7b-5519e52e7252,Liagoraceae,原藻類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Plantae,泛植物界,,,,,Rhodophyta,紅藻植物門,,,,,Florideophyceae,真紅藻綱,,,,,Nemaliales,海索麵目,,,,,Liagoraceae,粉枝藻科,,,Ganonema,殖絲藻屬,,,,,,,,,,,,Ganonema,殖絲藻屬,Ganonema,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
98cc333e-dc48-4892-9fdf-e2bff0beb431,genus,fdeb18ab-db48-456a-b791-a53cbdff8b21,Cantharidae,甲蟲類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Insecta,昆蟲綱,,,,,Coleoptera,鞘翅目,,,,,Cantharidae,菊虎科,,,Cephalomalthinus,異角菊虎屬,,,,,,,,,,,,Cephalomalthinus,異角菊虎屬,Cephalomalthinus,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
6ae08dc0-e0aa-453c-a342-774ceb48e054,subgenus,87f3950d-f11e-4771-b82e-826117bf9e0f,Chrysodema,甲蟲類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Insecta,昆蟲綱,,,,,Coleoptera,鞘翅目,,,,,Buprestidae,吉丁蟲科,,,Chrysodema,粉彩吉丁蟲屬,"Chrysodema (Chrysodema)",,,,,,,,,,,"Chrysodema (Chrysodema)",,"Chrysodema (Chrysodema)",,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
40001bf0-b101-4fa5-ace0-16c88fb0a37f,subgenus,0bfbdec8-f372-4611-a223-c9ca74f69a8d,Phymatodes,甲蟲類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Insecta,昆蟲綱,,,,,Coleoptera,鞘翅目,,,,,Cerambycidae,天牛科,,,Phymatodes,,"Phymatodes (Poecilium)",,,,,,,,,,,"Phymatodes (Poecilium)",,"Phymatodes (Poecilium)",,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
d14ce747-dc99-4f26-a5d5-eb38a1cf2988,subgenus,f7e9c5aa-c005-449f-a454-67b12e92e6c1,Chaetocnema,甲蟲類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Insecta,昆蟲綱,,,,,Coleoptera,鞘翅目,,,,,Chrysomelidae,金花蟲科,,,Chaetocnema,,"Chaetocnema (Udorpes)",,,,,,,,,,,"Chaetocnema (Udorpes)",,"Chaetocnema (Udorpes)",,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
6b7cacda-aa31-4ec2-9f61-de61c20edfc2,genus,f1b3fb3e-7241-4db8-82ba-eb47c663330e,Geometridae,蛾類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Insecta,昆蟲綱,,,,,Lepidoptera,鱗翅目,,,,,Geometridae,尺蛾科,,,Calcyopa,,,,,,,,,,,,,Calcyopa,,Calcyopa,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
519d85af-2b30-4cf4-ab6c-929268a47e8d,genus,308a4096-5003-40bf-8f51-85a18e57bdb1,Zygaenidae,蛾類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Insecta,昆蟲綱,,,,,Lepidoptera,鱗翅目,,,,,Zygaenidae,斑蛾科,,,Zeuxippa,,,,,,,,,,,,,Zeuxippa,,Zeuxippa,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
9b953efd-caab-40e7-b5e9-864c20c326ea,genus,f6eb6f71-6c39-40a2-bdb6-341ec90ea95f,Chrysomelidae,甲蟲類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Insecta,昆蟲綱,,,,,Coleoptera,鞘翅目,,,,,Chrysomelidae,金花蟲科,,,Tsouchya,曹螢金花蟲屬,,,,,,,,,,,,Tsouchya,曹螢金花蟲屬,Tsouchya,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
95f69894-1fec-49b4-af2c-43a7a4ffe1a5,family,ae244267-7648-49c1-9837-cb9b616538da,Decapoda,蝦蟹類,"Cellular Organisms",細胞生物總域,Eukaryota,真核生物域,,,,,Animalia,動物界,,,,,Arthropoda,節肢動物門,,,,,Malacostraca,軟甲綱,,,,,Decapoda,十足目,,,,,Epialtidae,臥蜘蛛蟹科,,,,,,,,,,,,,,,,Epialtidae,臥蜘蛛蟹科,Epialtidae,,,,,"原生 Native",,,,,,"未評估（NE, Not Evaluated）",,,"未評估（NE, Not Evaluated）",,,,
