"dataID","eventID","species_list","scientificName","taxonRank","vernacularName","model","time_begin","time_end","confidence","associatedMedia","week","overlap","sensitivity","min_conf","measurementDeterminedDate"
"terreSound-202310-GST-A-birdNetSound-2813","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.1013","TW_BRCAS_Ld-GST_S4A11828_20231026_083000.wav","40","0","1","0.1","2023-10-26T08:30:00"
"terreSound-202310-GST-A-birdNetSound-2814","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.1738","TW_BRCAS_Ld-GST_S4A11828_20231026_083000.wav","40","0","1","0.1","2023-10-26T08:30:00"
"terreSound-202310-GST-A-birdNetSound-2815","terreSound-202310-GST-A","None","Pluvialis squatarola","species","Black-bellied Plover","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.2823","TW_BRCAS_Ld-GST_S4A11828_20231026_084500.wav","40","0","1","0.1","2023-10-26T08:45:00"
"terreSound-202310-GST-A-birdNetSound-2816","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.6629","TW_BRCAS_Ld-GST_S4A11828_20231026_090000.wav","40","0","1","0.1","2023-10-26T09:00:00"
"terreSound-202310-GST-A-birdNetSound-2817","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","33","36","0.2536","TW_BRCAS_Ld-GST_S4A11828_20231026_090000.wav","40","0","1","0.1","2023-10-26T09:00:00"
"terreSound-202310-GST-A-birdNetSound-2818","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.2505","TW_BRCAS_Ld-GST_S4A11828_20231026_090000.wav","40","0","1","0.1","2023-10-26T09:00:00"
"terreSound-202310-GST-A-birdNetSound-2819","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.3276","TW_BRCAS_Ld-GST_S4A11828_20231026_094500.wav","40","0","1","0.1","2023-10-26T09:45:00"
"terreSound-202310-GST-A-birdNetSound-2820","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","12","15","0.2659","TW_BRCAS_Ld-GST_S4A11828_20231026_094500.wav","40","0","1","0.1","2023-10-26T09:45:00"
"terreSound-202310-GST-A-birdNetSound-2821","terreSound-202310-GST-A","None","Turdus pallidus","species","Pale Thrush","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","15","18","0.1116","TW_BRCAS_Ld-GST_S4A11828_20231026_094500.wav","40","0","1","0.1","2023-10-26T09:45:00"
"terreSound-202310-GST-A-birdNetSound-2822","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.1366","TW_BRCAS_Ld-GST_S4A11828_20231026_094500.wav","40","0","1","0.1","2023-10-26T09:45:00"
"terreSound-202310-GST-A-birdNetSound-2823","terreSound-202310-GST-A","None","Emberiza schoeniclus","species","Reed Bunting","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.1444","TW_BRCAS_Ld-GST_S4A11828_20231026_100000.wav","40","0","1","0.1","2023-10-26T10:00:00"
"terreSound-202310-GST-A-birdNetSound-2824","terreSound-202310-GST-A","None","Emberiza schoeniclus","species","Reed Bunting","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.1012","TW_BRCAS_Ld-GST_S4A11828_20231026_100000.wav","40","0","1","0.1","2023-10-26T10:00:00"
"terreSound-202310-GST-A-birdNetSound-2825","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.7332","TW_BRCAS_Ld-GST_S4A11828_20231026_101500.wav","40","0","1","0.1","2023-10-26T10:15:00"
"terreSound-202310-GST-A-birdNetSound-2826","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.7436","TW_BRCAS_Ld-GST_S4A11828_20231026_101500.wav","40","0","1","0.1","2023-10-26T10:15:00"
"terreSound-202310-GST-A-birdNetSound-2827","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.4794","TW_BRCAS_Ld-GST_S4A11828_20231026_103000.wav","40","0","1","0.1","2023-10-26T10:30:00"
"terreSound-202310-GST-A-birdNetSound-2828","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.1454","TW_BRCAS_Ld-GST_S4A11828_20231026_103000.wav","40","0","1","0.1","2023-10-26T10:30:00"
"terreSound-202310-GST-A-birdNetSound-2829","terreSound-202310-GST-A","None","Fulica atra","species","Eurasian Coot","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","33","36","0.1335","TW_BRCAS_Ld-GST_S4A11828_20231026_103000.wav","40","0","1","0.1","2023-10-26T10:30:00"
"terreSound-202310-GST-A-birdNetSound-2830","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.1052","TW_BRCAS_Ld-GST_S4A11828_20231026_104500.wav","40","0","1","0.1","2023-10-26T10:45:00"
"terreSound-202310-GST-A-birdNetSound-2831","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.1036","TW_BRCAS_Ld-GST_S4A11828_20231026_104500.wav","40","0","1","0.1","2023-10-26T10:45:00"
"terreSound-202310-GST-A-birdNetSound-2832","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","39","42","0.1134","TW_BRCAS_Ld-GST_S4A11828_20231026_104500.wav","40","0","1","0.1","2023-10-26T10:45:00"
"terreSound-202310-GST-A-birdNetSound-2833","terreSound-202310-GST-A","None","Calidris alpina","species","Dunlin","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.1231","TW_BRCAS_Ld-GST_S4A11828_20231026_114500.wav","40","0","1","0.1","2023-10-26T11:45:00"
"terreSound-202310-GST-A-birdNetSound-2834","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.1072","TW_BRCAS_Ld-GST_S4A11828_20231026_121500.wav","40","0","1","0.1","2023-10-26T12:15:00"
"terreSound-202310-GST-A-birdNetSound-2835","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","33","36","0.1564","TW_BRCAS_Ld-GST_S4A11828_20231026_121500.wav","40","0","1","0.1","2023-10-26T12:15:00"
"terreSound-202310-GST-A-birdNetSound-2836","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","36","39","0.6443","TW_BRCAS_Ld-GST_S4A11828_20231026_121500.wav","40","0","1","0.1","2023-10-26T12:15:00"
"terreSound-202310-GST-A-birdNetSound-2837","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","36","39","0.2317","TW_BRCAS_Ld-GST_S4A11828_20231026_121500.wav","40","0","1","0.1","2023-10-26T12:15:00"
"terreSound-202310-GST-A-birdNetSound-2838","terreSound-202310-GST-A","None","Calliope calliope","species","Siberian Rubythroat","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.1603","TW_BRCAS_Ld-GST_S4A11828_20231026_123000.wav","40","0","1","0.1","2023-10-26T12:30:00"
"terreSound-202310-GST-A-birdNetSound-2839","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","12","15","0.1514","TW_BRCAS_Ld-GST_S4A11828_20231026_123000.wav","40","0","1","0.1","2023-10-26T12:30:00"
"terreSound-202310-GST-A-birdNetSound-2840","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.1722","TW_BRCAS_Ld-GST_S4A11828_20231026_133000.wav","40","0","1","0.1","2023-10-26T13:30:00"
"terreSound-202310-GST-A-birdNetSound-2841","terreSound-202310-GST-A","None","Coccothraustes coccothraustes","species","Hawfinch","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","36","39","0.117","TW_BRCAS_Ld-GST_S4A11828_20231026_133000.wav","40","0","1","0.1","2023-10-26T13:30:00"
"terreSound-202310-GST-A-birdNetSound-2842","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.1074","TW_BRCAS_Ld-GST_S4A11828_20231026_133000.wav","40","0","1","0.1","2023-10-26T13:30:00"
"terreSound-202310-GST-A-birdNetSound-2843","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","12","15","0.1829","TW_BRCAS_Ld-GST_S4A11828_20231026_134500.wav","40","0","1","0.1","2023-10-26T13:45:00"
"terreSound-202310-GST-A-birdNetSound-2844","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","15","18","0.1064","TW_BRCAS_Ld-GST_S4A11828_20231026_134500.wav","40","0","1","0.1","2023-10-26T13:45:00"
"terreSound-202310-GST-A-birdNetSound-2845","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","27","30","0.4189","TW_BRCAS_Ld-GST_S4A11828_20231026_134500.wav","40","0","1","0.1","2023-10-26T13:45:00"
"terreSound-202310-GST-A-birdNetSound-2846","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.1908","TW_BRCAS_Ld-GST_S4A11828_20231026_134500.wav","40","0","1","0.1","2023-10-26T13:45:00"
"terreSound-202310-GST-A-birdNetSound-2847","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.227","TW_BRCAS_Ld-GST_S4A11828_20231026_141500.wav","40","0","1","0.1","2023-10-26T14:15:00"
"terreSound-202310-GST-A-birdNetSound-2848","terreSound-202310-GST-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","27","30","0.124","TW_BRCAS_Ld-GST_S4A11828_20231026_151500.wav","40","0","1","0.1","2023-10-26T15:15:00"
"terreSound-202310-GST-A-birdNetSound-2849","terreSound-202310-GST-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","39","42","0.101","TW_BRCAS_Ld-GST_S4A11828_20231026_151500.wav","40","0","1","0.1","2023-10-26T15:15:00"
"terreSound-202310-GST-A-birdNetSound-2850","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.5774","TW_BRCAS_Ld-GST_S4A11828_20231026_151500.wav","40","0","1","0.1","2023-10-26T15:15:00"
"terreSound-202310-GST-A-birdNetSound-2851","terreSound-202310-GST-A","None","Anthus hodgsoni","species","Olive-backed Pipit","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","15","18","0.3431","TW_BRCAS_Ld-GST_S4A11828_20231026_153000.wav","40","0","1","0.1","2023-10-26T15:30:00"
"terreSound-202310-GST-A-birdNetSound-2852","terreSound-202310-GST-A","None","Caprimulgus affinis","species","Savanna Nightjar","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.1537","TW_BRCAS_Ld-GST_S4A11828_20231026_153000.wav","40","0","1","0.1","2023-10-26T15:30:00"
"terreSound-202310-GST-A-birdNetSound-2853","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","21","24","0.1176","TW_BRCAS_Ld-GST_S4A11828_20231026_161500.wav","40","0","1","0.1","2023-10-26T16:15:00"
"terreSound-202310-GST-A-birdNetSound-2854","terreSound-202310-GST-A","None","Prinia inornata","species","Plain Prinia","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.1573","TW_BRCAS_Ld-GST_S4A11828_20231026_164500.wav","40","0","1","0.1","2023-10-26T16:45:00"
"terreSound-202310-GST-A-birdNetSound-2855","terreSound-202310-GST-A","None","Alcedo atthis","species","Common Kingfisher","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","45","48","0.2162","TW_BRCAS_Ld-GST_S4A11828_20231026_170000.wav","40","0","1","0.1","2023-10-26T17:00:00"
"terreSound-202310-GST-A-birdNetSound-2856","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","45","48","0.5778","TW_BRCAS_Ld-GST_S4A11828_20231026_173000.wav","40","0","1","0.1","2023-10-26T17:30:00"
"terreSound-202310-GST-A-birdNetSound-2857","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","45","48","0.547","TW_BRCAS_Ld-GST_S4A11828_20231026_173000.wav","40","0","1","0.1","2023-10-26T17:30:00"
"terreSound-202310-GST-A-birdNetSound-2858","terreSound-202310-GST-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.5449","TW_BRCAS_Ld-GST_S4A11828_20231026_180000.wav","40","0","1","0.1","2023-10-26T18:00:00"
"terreSound-202310-GST-A-birdNetSound-2859","terreSound-202310-GST-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.6024","TW_BRCAS_Ld-GST_S4A11828_20231026_180000.wav","40","0","1","0.1","2023-10-26T18:00:00"
"terreSound-202310-GST-A-birdNetSound-2860","terreSound-202310-GST-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.879","TW_BRCAS_Ld-GST_S4A11828_20231026_180000.wav","40","0","1","0.1","2023-10-26T18:00:00"
"terreSound-202310-GST-A-birdNetSound-2861","terreSound-202310-GST-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","12","15","0.3818","TW_BRCAS_Ld-GST_S4A11828_20231026_180000.wav","40","0","1","0.1","2023-10-26T18:00:00"
"terreSound-202310-GST-A-birdNetSound-2862","terreSound-202310-GST-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","21","24","0.4369","TW_BRCAS_Ld-GST_S4A11828_20231026_180000.wav","40","0","1","0.1","2023-10-26T18:00:00"
"terreSound-202310-GST-A-birdNetSound-2863","terreSound-202310-GST-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","27","30","0.7913","TW_BRCAS_Ld-GST_S4A11828_20231026_180000.wav","40","0","1","0.1","2023-10-26T18:00:00"
"terreSound-202310-GST-A-birdNetSound-2864","terreSound-202310-GST-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","42","45","0.9657","TW_BRCAS_Ld-GST_S4A11828_20231026_180000.wav","40","0","1","0.1","2023-10-26T18:00:00"
"terreSound-202310-GST-A-birdNetSound-2865","terreSound-202310-GST-A","None","Nycticorax nycticorax","species","Black-crowned Night-Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.6763","TW_BRCAS_Ld-GST_S4A11828_20231026_180000.wav","40","0","1","0.1","2023-10-26T18:00:00"
"terreSound-202310-GST-A-birdNetSound-2866","terreSound-202310-GST-A","None","Ninox japonica","species","Northern Boobook","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.137","TW_BRCAS_Ld-GST_S4A11828_20231027_054500.wav","40","0","1","0.1","2023-10-27T05:45:00"
"terreSound-202310-GST-A-birdNetSound-2867","terreSound-202310-GST-A","None","Ninox japonica","species","Northern Boobook","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.1027","TW_BRCAS_Ld-GST_S4A11828_20231027_054500.wav","40","0","1","0.1","2023-10-27T05:45:00"
"terreSound-202310-GST-A-birdNetSound-2868","terreSound-202310-GST-A","None","Accipiter trivirgatus","species","Crested Goshawk","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.129","TW_BRCAS_Ld-GST_S4A11828_20231027_064500.wav","40","0","1","0.1","2023-10-27T06:45:00"
"terreSound-202310-GST-A-birdNetSound-2869","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","0","3","0.276","TW_BRCAS_Ld-GST_S4A11828_20231027_070000.wav","40","0","1","0.1","2023-10-27T07:00:00"
"terreSound-202310-GST-A-birdNetSound-2870","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.2337","TW_BRCAS_Ld-GST_S4A11828_20231027_071500.wav","40","0","1","0.1","2023-10-27T07:15:00"
"terreSound-202310-GST-A-birdNetSound-2871","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","30","33","0.2074","TW_BRCAS_Ld-GST_S4A11828_20231027_071500.wav","40","0","1","0.1","2023-10-27T07:15:00"
"terreSound-202310-GST-A-birdNetSound-2872","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.1413","TW_BRCAS_Ld-GST_S4A11828_20231027_071500.wav","40","0","1","0.1","2023-10-27T07:15:00"
"terreSound-202310-GST-A-birdNetSound-2873","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.1367","TW_BRCAS_Ld-GST_S4A11828_20231027_071500.wav","40","0","1","0.1","2023-10-27T07:15:00"
"terreSound-202310-GST-A-birdNetSound-2874","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.5906","TW_BRCAS_Ld-GST_S4A11828_20231027_071500.wav","40","0","1","0.1","2023-10-27T07:15:00"
"terreSound-202310-GST-A-birdNetSound-2875","terreSound-202310-GST-A","None","Alcedo atthis","species","Common Kingfisher","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.1117","TW_BRCAS_Ld-GST_S4A11828_20231027_073000.wav","40","0","1","0.1","2023-10-27T07:30:00"
"terreSound-202310-GST-A-birdNetSound-2876","terreSound-202310-GST-A","None","Ardea cinerea","species","Gray Heron","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","39","42","0.1275","TW_BRCAS_Ld-GST_S4A11828_20231027_073000.wav","40","0","1","0.1","2023-10-27T07:30:00"
"terreSound-202310-GST-A-birdNetSound-2877","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","57","60","0.2944","TW_BRCAS_Ld-GST_S4A11828_20231027_074500.wav","40","0","1","0.1","2023-10-27T07:45:00"
"terreSound-202310-GST-A-birdNetSound-2878","terreSound-202310-GST-A","None","Accipiter trivirgatus","species","Crested Goshawk","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","9","12","0.3992","TW_BRCAS_Ld-GST_S4A11828_20231027_081500.wav","40","0","1","0.1","2023-10-27T08:15:00"
"terreSound-202310-GST-A-birdNetSound-2879","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.2618","TW_BRCAS_Ld-GST_S4A11828_20231027_083000.wav","40","0","1","0.1","2023-10-27T08:30:00"
"terreSound-202310-GST-A-birdNetSound-2880","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.1022","TW_BRCAS_Ld-GST_S4A11828_20231027_083000.wav","40","0","1","0.1","2023-10-27T08:30:00"
"terreSound-202310-GST-A-birdNetSound-2881","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.1899","TW_BRCAS_Ld-GST_S4A11828_20231027_084500.wav","40","0","1","0.1","2023-10-27T08:45:00"
"terreSound-202310-GST-A-birdNetSound-2882","terreSound-202310-GST-A","None","Butastur indicus","species","Gray-faced Buzzard","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","3","6","0.2931","TW_BRCAS_Ld-GST_S4A11828_20231027_090000.wav","40","0","1","0.1","2023-10-27T09:00:00"
"terreSound-202310-GST-A-birdNetSound-2883","terreSound-202310-GST-A","None","Butastur indicus","species","Gray-faced Buzzard","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","12","15","0.2172","TW_BRCAS_Ld-GST_S4A11828_20231027_090000.wav","40","0","1","0.1","2023-10-27T09:00:00"
"terreSound-202310-GST-A-birdNetSound-2884","terreSound-202310-GST-A","None","Motacilla cinerea","species","Gray Wagtail","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.8449","TW_BRCAS_Ld-GST_S4A11828_20231027_090000.wav","40","0","1","0.1","2023-10-27T09:00:00"
"terreSound-202310-GST-A-birdNetSound-2885","terreSound-202310-GST-A","None","Motacilla alba","species","White Wagtail","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","54","57","0.2413","TW_BRCAS_Ld-GST_S4A11828_20231027_090000.wav","40","0","1","0.1","2023-10-27T09:00:00"
"terreSound-202310-GST-A-birdNetSound-2886","terreSound-202310-GST-A","None","Zosterops simplex","species","Swinhoe's White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.2037","TW_BRCAS_Ld-GST_S4A11828_20231027_100000.wav","40","0","1","0.1","2023-10-27T10:00:00"
"terreSound-202310-GST-A-birdNetSound-2887","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","18","21","0.1944","TW_BRCAS_Ld-GST_S4A11828_20231027_100000.wav","40","0","1","0.1","2023-10-27T10:00:00"
"terreSound-202310-GST-A-birdNetSound-2888","terreSound-202310-GST-A","None","Fulica atra","species","Eurasian Coot","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","15","18","0.499","TW_BRCAS_Ld-GST_S4A11828_20231027_104500.wav","40","0","1","0.1","2023-10-27T10:45:00"
"terreSound-202310-GST-A-birdNetSound-2889","terreSound-202310-GST-A","None","Fulica atra","species","Eurasian Coot","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.1417","TW_BRCAS_Ld-GST_S4A11828_20231027_104500.wav","40","0","1","0.1","2023-10-27T10:45:00"
"terreSound-202310-GST-A-birdNetSound-2890","terreSound-202310-GST-A","None","Fulica atra","species","Eurasian Coot","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","39","42","0.1413","TW_BRCAS_Ld-GST_S4A11828_20231027_104500.wav","40","0","1","0.1","2023-10-27T10:45:00"
"terreSound-202310-GST-A-birdNetSound-2891","terreSound-202310-GST-A","None","Fulica atra","species","Eurasian Coot","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","45","48","0.2868","TW_BRCAS_Ld-GST_S4A11828_20231027_104500.wav","40","0","1","0.1","2023-10-27T10:45:00"
"terreSound-202310-GST-A-birdNetSound-2892","terreSound-202310-GST-A","None","Gallinula chloropus","species","Eurasian Moorhen","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","45","48","0.1189","TW_BRCAS_Ld-GST_S4A11828_20231027_104500.wav","40","0","1","0.1","2023-10-27T10:45:00"
"terreSound-202310-GST-A-birdNetSound-2893","terreSound-202310-GST-A","None","Fulica atra","species","Eurasian Coot","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","48","51","0.3379","TW_BRCAS_Ld-GST_S4A11828_20231027_104500.wav","40","0","1","0.1","2023-10-27T10:45:00"
"terreSound-202310-GST-A-birdNetSound-2894","terreSound-202310-GST-A","None","Columba livia","species","Rock Pigeon","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","51","54","0.118","TW_BRCAS_Ld-GST_S4A11828_20231027_114500.wav","40","0","1","0.1","2023-10-27T11:45:00"
"terreSound-202310-GST-A-birdNetSound-2895","terreSound-202310-GST-A","None","Zosterops japonicus","species","Warbling White-eye","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","6","9","0.1785","TW_BRCAS_Ld-GST_S4A11828_20231027_120000.wav","40","0","1","0.1","2023-10-27T12:00:00"
"terreSound-202310-GST-A-birdNetSound-2896","terreSound-202310-GST-A","None","Accipiter trivirgatus","species","Crested Goshawk","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","27","30","0.3802","TW_BRCAS_Ld-GST_S4A11828_20231027_124500.wav","40","0","1","0.1","2023-10-27T12:45:00"
"terreSound-202310-GST-A-birdNetSound-2897","terreSound-202310-GST-A","None","Accipiter trivirgatus","species","Crested Goshawk","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","33","36","0.2879","TW_BRCAS_Ld-GST_S4A11828_20231027_124500.wav","40","0","1","0.1","2023-10-27T12:45:00"
"terreSound-202310-GST-A-birdNetSound-2898","terreSound-202310-GST-A","None","Accipiter trivirgatus","species","Crested Goshawk","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","45","48","0.3626","TW_BRCAS_Ld-GST_S4A11828_20231027_124500.wav","40","0","1","0.1","2023-10-27T12:45:00"
"terreSound-202310-GST-A-birdNetSound-2899","terreSound-202310-GST-A","None","Motacilla cinerea","species","Gray Wagtail","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","21","24","0.6584","TW_BRCAS_Ld-GST_S4A11828_20231027_151500.wav","40","0","1","0.1","2023-10-27T15:15:00"
"terreSound-202310-GST-A-birdNetSound-2900","terreSound-202310-GST-A","None","Motacilla cinerea","species","Gray Wagtail","BirdNET_GLOBAL_6K_V2.4_Model_FP32.tflite","24","27","0.3245","TW_BRCAS_Ld-GST_S4A11828_20231027_151500.wav","40","0","1","0.1","2023-10-27T15:15:00"
